sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;69909;51.436;5.978;2024-03-08T00:00:10;41.22;38.08;49.66;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:00:22;39.33;37.84;40.70;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:00:32;39.33;37.99;41.07;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:00:43;39.37;38.11;41.02;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:00:53;39.45;37.87;40.74;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:01:04;39.40;37.89;40.54;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:01:14;39.41;38.16;40.65;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:01:26;39.48;38.30;40.90;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:01:36;39.48;38.36;40.90;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:01:46;39.41;38.28;40.79;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:01:57;39.42;38.08;40.70;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:02:07;39.45;38.22;40.61;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:02:17;39.41;38.23;40.66;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:02:29;39.45;37.85;40.89;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:02:39;39.40;37.90;40.60;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:02:50;39.36;38.22;41.02;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:03:04;39.46;38.07;40.58;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:03:14;39.41;38.05;40.70;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:03:24;39.52;38.20;41.51;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:03:35;39.56;38.27;41.27;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:03:45;39.43;38.10;40.87;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:03:56;39.61;38.02;41.08;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:04:06;39.45;38.11;40.65;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:04:16;39.42;38.19;40.91;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:04:27;39.44;37.91;40.72;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:04:37;39.47;38.35;41.19;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:04:47;39.45;38.14;40.79;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:04:57;39.53;38.02;41.13;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:05:08;39.49;38.30;40.63;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:05:19;39.37;37.86;40.55;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:05:29;39.39;37.97;40.84;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:05:39;39.40;37.98;40.62;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:05:50;39.38;38.13;40.66;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:06:00;39.47;38.16;41.27;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:06:10;39.54;38.48;40.78;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:06:21;39.50;38.20;41.03;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:06:32;39.51;38.43;40.82;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:06:42;39.67;38.35;44.91;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:06:56;39.66;38.34;40.97;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:07:06;39.93;38.65;42.07;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:07:18;39.87;38.07;50.99;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:07:29;39.39;37.81;40.71;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:07:39;39.44;38.09;40.77;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:07:50;39.49;38.17;41.04;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:08:00;39.50;37.68;43.51;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:08:10;39.39;38.00;40.92;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:08:21;39.55;37.92;41.06;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:08:31;39.43;38.08;41.02;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:08:41;39.48;37.97;40.71;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:08:52;39.53;38.27;40.79;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:09:02;39.51;38.34;40.97;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:09:12;39.46;37.96;41.10;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:09:23;39.43;38.05;40.64;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:09:33;39.47;38.29;40.58;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:09:43;39.50;38.26;41.28;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:09:54;39.58;38.23;41.45;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:10:04;39.58;38.18;40.71;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:10:15;39.45;38.41;41.25;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:10:26;39.49;38.20;41.11;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:10:38;39.49;38.06;40.88;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:10:49;39.45;38.08;40.73;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:10:59;39.32;38.07;40.59;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:11:09;39.26;38.13;40.83;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:11:20;39.34;37.94;40.52;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:11:31;39.31;38.24;40.39;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:11:41;39.30;38.07;40.61;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:11:52;39.40;37.82;40.69;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:12:02;39.42;38.16;40.88;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:12:12;39.43;38.05;40.85;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:12:23;39.35;38.27;40.65;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:12:35;39.41;38.22;40.92;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:12:46;39.32;38.21;40.71;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:12:56;39.40;37.88;40.73;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:13:07;39.36;37.91;40.78;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:13:18;39.44;38.18;41.30;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:13:28;39.41;38.20;40.91;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:13:38;39.70;38.33;46.16;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:13:49;39.76;37.90;42.87;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:13:59;40.24;38.48;45.52;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:14:09;42.25;38.58;52.21;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:14:20;41.25;38.65;49.77;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:14:30;39.73;38.10;41.19;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:14:40;39.66;38.21;41.01;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:14:51;39.53;38.01;41.27;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:15:01;40.14;38.82;42.97;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:15:12;46.95;41.01;56.02;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:15:24;40.85;38.64;44.39;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:15:34;39.67;38.46;41.60;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:15:45;39.52;38.26;40.63;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:15:55;39.48;38.10;40.85;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:16:07;39.48;37.95;40.98;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:16:19;39.34;38.31;41.06;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:16:30;39.50;38.12;40.96;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:16:40;39.41;38.00;40.71;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:16:53;39.56;37.95;41.62;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:17:04;39.59;38.00;40.89;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:17:14;39.70;38.06;41.45;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:17:25;39.55;38.25;40.88;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:17:37;39.54;38.18;40.84;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:17:48;39.54;38.07;40.72;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:17:58;39.42;37.83;40.90;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:18:08;39.45;38.11;40.86;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:18:19;39.46;38.20;41.01;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:18:29;39.55;38.23;41.05;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:18:39;39.64;38.41;40.87;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:18:50;39.59;38.35;40.79;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:19:00;39.49;38.26;40.95;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:19:11;39.55;37.75;40.65;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:19:21;39.45;38.15;40.66;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:19:32;39.60;38.31;40.83;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:19:42;39.57;38.17;40.83;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:19:53;39.54;37.91;41.22;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:20:03;39.51;38.31;40.64;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:20:15;39.52;38.03;40.89;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:20:28;39.54;38.18;41.11;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:20:38;39.51;38.44;40.88;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:20:48;39.52;38.15;40.94;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:20:59;39.58;38.28;40.76;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:21:10;39.73;37.61;44.66;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:21:22;40.06;38.17;46.66;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:21:32;39.93;38.02;43.96;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:21:42;39.68;38.28;44.16;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:21:52;39.42;38.00;40.95;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:22:03;39.42;38.19;41.10;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:22:13;39.72;38.19;41.23;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:22:23;47.56;39.53;60.58;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:22:34;47.47;39.38;58.92;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:22:44;39.75;37.86;41.41;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:22:56;39.40;38.17;40.95;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:23:07;39.34;37.86;40.81;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:23:18;39.35;38.13;41.05;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:23:29;39.33;37.83;40.45;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:23:39;39.46;38.20;40.61;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:23:49;39.39;37.93;40.52;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:24:00;39.36;37.82;41.09;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:24:10;39.33;37.94;41.69;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:24:20;39.61;38.24;43.13;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:24:35;39.46;37.75;40.76;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:24:45;39.42;38.00;40.90;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:24:55;39.56;38.31;40.91;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:25:06;39.55;37.57;40.69;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:25:18;39.87;38.27;45.27;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:25:29;39.57;38.46;43.89;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:25:39;39.44;38.03;40.76;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:25:49;39.62;38.10;40.90;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:26:00;39.56;38.33;41.39;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:26:10;39.64;38.02;46.29;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:26:21;39.55;38.20;41.43;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:26:34;39.39;37.94;41.12;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:26:45;39.61;38.24;41.35;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:26:55;39.87;38.42;43.95;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:27:05;39.72;38.13;42.99;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:27:16;39.68;38.12;43.49;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:27:26;39.32;38.30;40.56;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:27:37;39.40;38.16;41.68;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:27:48;39.29;37.93;40.57;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:27:59;39.32;37.93;41.00;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:28:10;39.43;37.75;40.89;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:28:23;39.34;37.77;40.69;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:28:35;39.29;38.06;40.52;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:28:45;39.21;38.13;40.41;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:28:55;39.23;37.77;40.38;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:29:06;39.32;38.06;41.17;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:29:17;39.31;37.82;40.64;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:29:28;39.40;38.05;40.79;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:29:38;39.50;38.13;41.09;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:29:48;39.41;37.94;40.65;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:29:59;39.39;37.97;40.76;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:30:10;39.39;38.08;40.52;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:30:23;39.41;37.83;40.59;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:30:35;40.14;38.72;45.21;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:30:45;46.46;39.67;55.14;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:30:56;42.67;38.81;47.52;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:31:07;43.49;38.31;54.34;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:31:17;39.56;38.16;41.05;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:31:27;39.62;38.31;41.04;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:31:38;39.45;38.16;40.67;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:31:48;39.41;38.15;40.54;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:31:59;39.44;38.15;40.77;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:32:09;39.41;38.37;40.36;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:32:21;39.59;38.27;44.41;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:32:34;39.55;38.12;41.03;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:32:44;39.54;37.58;40.91;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:32:54;39.38;38.10;40.66;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:33:05;39.37;38.24;40.56;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:33:15;39.47;37.83;40.99;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:33:25;39.41;38.17;40.83;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:33:37;39.73;37.77;53.34;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:33:49;39.50;37.99;40.77;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:33:59;39.60;38.10;43.33;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:34:10;39.47;38.15;40.65;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:34:21;39.29;37.97;40.38;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:34:32;39.34;37.65;40.91;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:34:44;39.44;38.21;41.93;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:34:54;39.43;38.46;40.81;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:35:05;39.35;38.01;40.54;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:35:18;39.49;37.68;40.66;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:35:28;39.45;38.31;40.79;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:35:38;39.50;38.15;40.79;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:35:49;39.49;38.08;40.96;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:35:59;39.56;38.13;40.66;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:36:10;39.60;38.26;40.83;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:36:20;39.67;38.11;41.09;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:36:30;39.60;38.33;41.01;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:36:41;39.57;38.24;40.86;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:36:51;39.74;38.34;40.99;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:37:03;39.69;38.05;41.15;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:37:14;39.63;38.22;41.19;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:37:25;39.70;37.91;41.41;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:37:35;39.61;38.32;40.73;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:37:46;39.63;38.47;41.36;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:37:58;39.63;38.08;41.04;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:38:09;39.64;38.31;41.08;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:38:19;39.68;38.30;41.10;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:38:29;39.68;38.16;40.90;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:38:40;39.77;38.29;41.03;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:38:50;39.53;38.06;41.01;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:39:00;39.62;38.20;41.14;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:39:11;39.46;38.40;40.77;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:39:22;39.63;38.30;41.15;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:39:32;39.76;38.20;40.86;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:39:43;39.69;38.07;41.19;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:39:53;39.37;37.91;40.64;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:40:04;39.38;38.00;40.83;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:40:19;39.50;38.25;40.83;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:40:29;39.46;37.91;40.80;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:40:39;39.42;38.13;41.04;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:40:50;39.41;38.12;40.67;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:41:01;39.50;38.47;40.73;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:41:12;39.56;38.31;40.63;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:41:22;39.46;38.21;41.08;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:41:33;39.41;38.03;40.80;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:41:43;39.45;38.28;41.25;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:41:54;39.70;38.49;40.97;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:42:05;39.64;37.96;40.69;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:42:16;39.60;38.58;41.13;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:42:26;39.43;38.25;41.09;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:42:36;39.42;38.06;41.02;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:42:48;39.38;37.48;40.72;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:42:58;39.49;38.07;40.83;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:43:09;39.47;38.35;40.70;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:43:19;39.45;38.13;40.72;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:43:29;39.52;38.26;40.94;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:43:42;39.58;38.06;40.83;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:43:52;39.51;37.98;41.35;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:44:03;39.44;38.35;41.16;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:44:14;39.38;37.92;40.61;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:44:25;39.40;38.19;41.04;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:44:35;39.31;38.17;40.60;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:44:46;39.42;38.22;40.44;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:44:56;39.40;37.91;40.69;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:45:08;39.97;38.27;42.43;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:45:20;40.55;38.46;43.30;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:45:30;39.44;38.26;40.78;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:45:41;39.30;37.99;40.58;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:45:52;39.43;38.03;40.64;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:46:03;39.39;38.01;40.96;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:46:13;39.37;37.87;40.85;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:46:25;39.40;38.20;40.72;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:46:35;39.47;38.19;40.87;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:46:46;39.49;38.28;40.71;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:46:56;39.49;38.11;41.04;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:47:06;39.48;38.48;40.59;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:47:17;39.37;38.18;41.10;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:47:27;39.16;38.11;40.54;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:47:38;39.28;37.62;40.66;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:47:48;39.38;38.00;40.45;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:47:59;39.41;38.03;40.82;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:48:09;39.43;38.14;40.52;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:48:21;39.43;38.15;41.05;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:48:31;39.49;37.94;40.66;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:48:41;39.41;38.09;40.85;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:48:53;39.35;38.01;40.69;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:49:03;39.33;38.05;40.78;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:49:14;39.37;38.06;40.33;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:49:25;39.39;38.19;40.60;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:49:36;39.37;38.35;40.56;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:49:49;39.57;38.25;41.89;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:50:00;39.44;37.82;41.46;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:50:14;39.50;38.05;40.67;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:50:24;40.38;38.37;42.62;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:50:34;39.95;38.17;41.45;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:50:45;39.47;38.21;40.92;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:50:55;39.59;38.19;41.02;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:51:06;39.37;37.92;40.76;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:51:16;39.61;38.20;41.82;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:51:26;39.66;38.29;41.26;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:51:37;39.63;37.83;41.13;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:51:47;39.56;38.23;40.79;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:51:58;39.63;38.36;41.47;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:52:08;39.62;38.33;40.97;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:52:19;39.60;38.40;40.98;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:52:29;39.49;37.74;40.50;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:52:39;39.51;37.61;40.79;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:52:50;39.55;37.91;40.98;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:53:00;39.55;37.97;41.13;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:53:11;39.62;38.40;40.90;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:53:21;39.41;38.19;40.58;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:53:32;39.50;38.12;40.63;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:53:42;39.58;38.40;40.86;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:53:53;39.65;38.39;40.99;;
69618;Laerm;69909;51.436;5.978;2024-03-08T00:54:03;39.52;38.16;40.97;;
