sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-03-08T00:00:43;1.95;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:03:09;1.48;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:05:36;3.13;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:08:04;1.90;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:10:34;1.80;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:13:00;1.67;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:15:29;3.05;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:17:57;2.28;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:20:24;2.67;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:22:50;2.40;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:25:16;1.20;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:27:43;2.78;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:30:10;3.25;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:32:38;1.10;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:35:04;1.92;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:37:34;1.40;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:40:00;2.85;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:42:26;1.45;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:44:52;2.08;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:47:18;1.95;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:49:44;2.25;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:52:11;1.15;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:54:37;2.25;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:57:03;1.15;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T00:59:31;1.10;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:01:58;1.85;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:04:25;1.60;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:06:54;0.63;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:09:22;1.08;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:11:48;2.13;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:14:15;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:16:41;1.75;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:19:07;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:21:33;2.70;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:24:00;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:26:26;2.20;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:28:52;1.60;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:31:18;1.95;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:33:44;1.10;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:36:10;1.50;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:38:42;1.02;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:41:08;1.45;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:43:34;1.08;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:46:00;1.90;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:48:27;0.90;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:50:55;1.80;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:53:21;1.20;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:55:48;1.67;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T01:58:15;1.02;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:00:44;2.55;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:03:10;1.45;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:05:37;1.40;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:08:05;2.80;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:10:38;0.93;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:13:04;0.52;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:18:15;1.95;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:20:42;1.23;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:23:08;0.82;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:25:35;1.75;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:28:01;1.60;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:30:27;2.25;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:32:55;1.30;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:35:21;1.67;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:37:47;1.20;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:40:13;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:42:39;1.90;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:45:05;1.73;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:47:34;1.67;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:50:01;1.42;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:54:54;1.92;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:57:20;1.63;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T02:59:47;0.93;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:02:13;0.88;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:04:40;1.13;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:07:06;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:09:32;2.08;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:11:58;1.20;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:14:24;1.58;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:16:54;1.40;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:19:20;1.10;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:21:46;1.52;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:24:12;1.30;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:26:41;0.95;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:29:09;1.30;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:31:36;3.22;1.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:34:02;2.75;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:36:31;2.92;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:39:00;2.40;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:41:36;2.95;1.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:44:03;1.75;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:46:30;2.47;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:48:56;2.22;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:51:22;1.83;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:53:49;2.13;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:56:15;2.88;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T03:58:41;1.40;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:01:07;2.00;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:03:35;1.17;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:06:02;2.67;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:08:29;1.95;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:10:56;1.30;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:13:23;1.25;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:15:49;2.38;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:18:16;2.17;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:20:43;1.02;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:23:09;1.88;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:25:35;1.27;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:28:01;1.70;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:30:28;1.13;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:32:55;1.60;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:35:22;2.53;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:37:48;1.88;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:40:14;1.80;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:42:40;1.15;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:45:08;2.03;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:47:36;1.35;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:50:02;1.10;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:52:29;1.35;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:54:55;1.20;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:57:21;1.73;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T04:59:48;0.98;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:02:14;1.63;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:04:40;0.90;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:07:07;1.85;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:09:33;1.70;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:12:01;0.73;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:14:27;1.23;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:16:53;1.15;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:19:19;0.45;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:21:46;0.65;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:24:12;0.80;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:26:40;0.30;0.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:29:07;2.20;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:31:55;0.40;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:34:20;0.65;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:36:47;0.38;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:39:17;0.57;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:41:44;0.82;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:44:11;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:46:38;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:49:05;2.10;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:51:34;1.00;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:54:03;0.85;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:56:36;1.20;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T05:59:02;1.30;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:01:29;2.28;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:03:56;2.03;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:06:22;1.27;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:08:49;1.60;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:11:16;3.17;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:13:43;2.28;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:16:09;2.88;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:18:35;1.98;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:21:02;2.20;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:23:30;3.03;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:25:56;1.92;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:28:22;3.13;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:30:49;1.40;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:33:16;1.08;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:35:42;1.02;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:38:09;1.90;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:40:36;1.38;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:43:02;2.38;1.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:45:32;2.75;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:47:58;2.67;1.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:50:25;3.08;1.92;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:52:51;2.25;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:55:19;1.63;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T06:57:45;2.20;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:00:12;1.45;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:02:43;1.70;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:05:11;0.82;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:07:37;1.88;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:10:03;1.40;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:12:29;1.48;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:14:56;0.98;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:17:22;3.10;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:19:49;1.60;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:22:16;1.60;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:24:42;1.00;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:27:43;2.65;1.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:30:11;2.00;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:32:37;3.25;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:35:03;3.38;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:37:30;2.50;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:39:56;2.60;1.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:42:23;2.00;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:44:49;2.10;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:47:15;2.38;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:49:43;2.33;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:52:09;2.35;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:54:40;1.10;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:57:06;0.95;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T07:59:33;2.53;1.83;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:01:59;0.95;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:04:25;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:06:52;0.90;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:09:20;4.63;2.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:11:56;3.85;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:14:22;11.25;6.68;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:16:48;1.20;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:19:18;0.75;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:21:44;0.95;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:24:11;1.15;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:26:37;1.27;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:29:03;1.63;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:33:57;2.35;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:36:26;0.70;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:38:55;0.90;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:41:24;0.68;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:43:50;1.98;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:46:17;1.98;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:48:43;3.67;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:51:12;2.88;1.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:53:39;1.02;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:56:08;1.15;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T08:58:34;3.25;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:01:00;2.85;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:03:26;7.07;2.13;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:05:54;3.78;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:08:21;3.20;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:10:48;2.22;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:13:14;3.67;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:15:42;8.43;2.58;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:18:09;5.47;1.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:20:35;2.22;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:23:02;1.83;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:25:30;2.35;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:27:56;3.67;1.83;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:30:23;3.15;1.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:32:49;1.77;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:35:16;2.78;1.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:37:42;3.72;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:40:08;2.30;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:42:35;6.00;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:45:10;11.18;3.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:47:36;3.20;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:50:05;3.53;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:52:34;5.25;2.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:55:00;2.42;1.42;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:57:26;2.25;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T09:59:54;2.08;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:02:21;1.73;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:04:48;2.38;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:07:14;1.92;1.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:09:40;2.72;1.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:12:12;2.05;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:14:39;1.70;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:17:06;1.83;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:19:32;2.08;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:21:59;0.88;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:24:25;1.60;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:27:01;1.40;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:29:30;1.13;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:31:56;2.05;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:34:23;2.05;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:36:50;2.72;0.88;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:39:23;1.35;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:41:58;1.58;0.93;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:47:03;1.40;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:49:38;1.73;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:52:04;2.10;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:54:33;2.33;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:57:01;1.60;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T10:59:30;2.92;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:01:57;1.33;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:04:23;2.13;0.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:06:52;2.13;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:09:31;1.80;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:14:42;1.30;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:17:09;1.98;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:19:35;1.05;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:22:01;1.23;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:24:33;1.45;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:27:03;1.77;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:32:12;4.15;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:34:41;2.47;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:37:14;0.98;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:39:46;0.73;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:42:13;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:44:42;0.52;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:47:10;2.20;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:49:36;0.80;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:52:03;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:54:29;1.58;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:56:56;0.47;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T11:59:28;0.90;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:02:05;1.15;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:04:32;1.70;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:07:01;2.83;2.15;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:09:30;3.20;1.48;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:11:58;1.73;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:14:24;2.83;1.27;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:16:51;1.40;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:19:17;3.00;1.02;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:21:44;2.60;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:24:16;1.52;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:26:45;1.35;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:31:50;2.60;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:34:17;3.17;1.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:36:44;5.95;2.33;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:39:13;2.00;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:41:41;2.53;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:44:07;2.38;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:46:39;2.67;1.60;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:49:08;34.47;17.73;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:51:35;17.25;11.40;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:54:03;3.60;1.98;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:56:32;2.85;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T12:58:59;3.30;1.35;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:01:25;4.60;1.77;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:03:57;1.73;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:06:23;3.17;1.85;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:08:50;3.03;1.17;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:13:44;2.78;1.25;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:16:10;1.95;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-03-08T13:18:40;1.40;0.77;;;;
