sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67165;SHT31;54093;50.014;19.984;2024-03-08T00:08:59;1.79;76.70
67165;SHT31;54093;50.014;19.984;2024-03-08T00:18:21;1.81;76.88
67165;SHT31;54093;50.014;19.984;2024-03-08T00:27:42;1.79;77.35
67165;SHT31;54093;50.014;19.984;2024-03-08T00:37:03;1.79;77.76
67165;SHT31;54093;50.014;19.984;2024-03-08T00:46:24;1.82;77.59
67165;SHT31;54093;50.014;19.984;2024-03-08T00:55:46;1.79;76.56
67165;SHT31;54093;50.014;19.984;2024-03-08T01:05:07;1.73;76.54
67165;SHT31;54093;50.014;19.984;2024-03-08T01:14:28;1.71;76.31
67165;SHT31;54093;50.014;19.984;2024-03-08T01:23:50;1.66;76.06
67165;SHT31;54093;50.014;19.984;2024-03-08T01:33:11;1.70;76.50
67165;SHT31;54093;50.014;19.984;2024-03-08T01:42:32;1.70;76.70
67165;SHT31;54093;50.014;19.984;2024-03-08T01:51:54;1.66;76.25
67165;SHT31;54093;50.014;19.984;2024-03-08T02:01:17;1.70;77.14
67165;SHT31;54093;50.014;19.984;2024-03-08T02:10:49;1.67;76.98
67165;SHT31;54093;50.014;19.984;2024-03-08T02:20:10;1.64;76.33
67165;SHT31;54093;50.014;19.984;2024-03-08T02:29:34;1.66;77.13
67165;SHT31;54093;50.014;19.984;2024-03-08T02:38:55;1.67;76.44
67165;SHT31;54093;50.014;19.984;2024-03-08T02:48:16;1.64;76.84
67165;SHT31;54093;50.014;19.984;2024-03-08T02:57:37;1.66;76.30
67165;SHT31;54093;50.014;19.984;2024-03-08T03:06:58;1.58;76.73
67165;SHT31;54093;50.014;19.984;2024-03-08T03:16:20;1.57;76.60
67165;SHT31;54093;50.014;19.984;2024-03-08T03:25:41;1.56;75.58
67165;SHT31;54093;50.014;19.984;2024-03-08T03:35:02;1.47;75.96
67165;SHT31;54093;50.014;19.984;2024-03-08T03:44:25;1.44;75.68
67165;SHT31;54093;50.014;19.984;2024-03-08T03:53:47;1.39;75.97
67165;SHT31;54093;50.014;19.984;2024-03-08T04:03:07;1.37;76.73
67165;SHT31;54093;50.014;19.984;2024-03-08T04:12:29;1.35;76.15
67165;SHT31;54093;50.014;19.984;2024-03-08T04:21:50;1.33;75.85
67165;SHT31;54093;50.014;19.984;2024-03-08T04:31:12;1.33;76.14
67165;SHT31;54093;50.014;19.984;2024-03-08T04:40:33;1.29;76.67
67165;SHT31;54093;50.014;19.984;2024-03-08T04:49:55;1.29;76.59
67165;SHT31;54093;50.014;19.984;2024-03-08T04:59:17;1.26;75.96
67165;SHT31;54093;50.014;19.984;2024-03-08T05:08:38;1.20;76.35
67165;SHT31;54093;50.014;19.984;2024-03-08T05:17:59;1.25;77.38
67165;SHT31;54093;50.014;19.984;2024-03-08T05:27:20;1.29;77.84
67165;SHT31;54093;50.014;19.984;2024-03-08T05:36:42;1.32;77.93
67165;SHT31;54093;50.014;19.984;2024-03-08T05:46:07;1.29;77.23
67165;SHT31;54093;50.014;19.984;2024-03-08T05:55:28;1.30;77.82
67165;SHT31;54093;50.014;19.984;2024-03-08T06:04:52;1.30;77.20
67165;SHT31;54093;50.014;19.984;2024-03-08T06:14:13;1.29;76.35
67165;SHT31;54093;50.014;19.984;2024-03-08T06:23:36;1.25;76.54
67165;SHT31;54093;50.014;19.984;2024-03-08T06:32:59;1.23;76.46
67165;SHT31;54093;50.014;19.984;2024-03-08T06:42:20;1.27;76.90
67165;SHT31;54093;50.014;19.984;2024-03-08T06:51:41;1.29;76.87
67165;SHT31;54093;50.014;19.984;2024-03-08T07:01:02;1.29;76.99
67165;SHT31;54093;50.014;19.984;2024-03-08T07:10:26;1.35;76.82
67165;SHT31;54093;50.014;19.984;2024-03-08T07:19:47;1.32;76.55
67165;SHT31;54093;50.014;19.984;2024-03-08T07:29:08;1.27;76.22
67165;SHT31;54093;50.014;19.984;2024-03-08T07:38:29;1.30;76.06
67165;SHT31;54093;50.014;19.984;2024-03-08T07:47:50;1.36;76.16
67165;SHT31;54093;50.014;19.984;2024-03-08T07:57:11;1.37;76.39
67165;SHT31;54093;50.014;19.984;2024-03-08T08:06:32;1.37;76.44
67165;SHT31;54093;50.014;19.984;2024-03-08T08:15:54;1.44;76.35
67165;SHT31;54093;50.014;19.984;2024-03-08T08:25:15;1.44;75.50
67165;SHT31;54093;50.014;19.984;2024-03-08T08:34:36;1.53;75.60
67165;SHT31;54093;50.014;19.984;2024-03-08T08:43:57;1.57;75.31
67165;SHT31;54093;50.014;19.984;2024-03-08T08:53:18;1.58;75.01
67165;SHT31;54093;50.014;19.984;2024-03-08T09:02:39;1.67;75.37
67165;SHT31;54093;50.014;19.984;2024-03-08T09:12:00;1.75;74.42
67165;SHT31;54093;50.014;19.984;2024-03-08T09:21:22;1.75;74.00
67165;SHT31;54093;50.014;19.984;2024-03-08T09:30:43;1.79;74.04
67165;SHT31;54093;50.014;19.984;2024-03-08T09:40:05;1.97;73.41
67165;SHT31;54093;50.014;19.984;2024-03-08T09:49:30;2.02;73.63
67165;SHT31;54093;50.014;19.984;2024-03-08T09:58:51;2.11;72.82
67165;SHT31;54093;50.014;19.984;2024-03-08T10:08:29;2.16;72.88
67165;SHT31;54093;50.014;19.984;2024-03-08T10:17:50;2.33;72.29
67165;SHT31;54093;50.014;19.984;2024-03-08T10:27:11;2.44;72.62
67165;SHT31;54093;50.014;19.984;2024-03-08T10:36:34;2.72;72.05
67165;SHT31;54093;50.014;19.984;2024-03-08T10:46:29;2.94;70.95
67165;SHT31;54093;50.014;19.984;2024-03-08T10:55:51;3.11;68.87
67165;SHT31;54093;50.014;19.984;2024-03-08T11:05:40;3.81;75.33
67165;SHT31;54093;50.014;19.984;2024-03-08T11:15:09;4.84;69.70
67165;SHT31;54093;50.014;19.984;2024-03-08T11:24:38;5.00;65.67
67165;SHT31;54093;50.014;19.984;2024-03-08T11:34:01;5.60;63.37
67165;SHT31;54093;50.014;19.984;2024-03-08T11:43:22;5.79;60.40
67165;SHT31;54093;50.014;19.984;2024-03-08T11:52:43;5.51;60.45
67165;SHT31;54093;50.014;19.984;2024-03-08T12:02:06;5.44;61.83
67165;SHT31;54093;50.014;19.984;2024-03-08T12:11:27;5.79;63.03
67165;SHT31;54093;50.014;19.984;2024-03-08T12:20:48;6.46;59.07
67165;SHT31;54093;50.014;19.984;2024-03-08T12:30:17;6.85;55.85
67165;SHT31;54093;50.014;19.984;2024-03-08T12:39:40;7.31;58.23
67165;SHT31;54093;50.014;19.984;2024-03-08T12:49:01;7.57;55.91
67165;SHT31;54093;50.014;19.984;2024-03-08T12:58:25;7.91;55.11
67165;SHT31;54093;50.014;19.984;2024-03-08T13:07:49;7.96;55.31
67165;SHT31;54093;50.014;19.984;2024-03-08T13:17:10;8.17;53.78
67165;SHT31;54093;50.014;19.984;2024-03-08T13:26:32;8.50;53.90
67165;SHT31;54093;50.014;19.984;2024-03-08T13:35:56;8.71;54.01
67165;SHT31;54093;50.014;19.984;2024-03-08T13:45:18;8.84;53.44
67165;SHT31;54093;50.014;19.984;2024-03-08T13:54:43;8.97;56.22
67165;SHT31;54093;50.014;19.984;2024-03-08T14:04:04;9.33;57.89
67165;SHT31;54093;50.014;19.984;2024-03-08T14:13:25;9.42;55.17
67165;SHT31;54093;50.014;19.984;2024-03-08T14:22:46;8.99;55.07
67165;SHT31;54093;50.014;19.984;2024-03-08T14:32:07;8.92;54.56
67165;SHT31;54093;50.014;19.984;2024-03-08T14:41:29;8.65;55.74
67165;SHT31;54093;50.014;19.984;2024-03-08T14:50:50;8.36;57.15
67165;SHT31;54093;50.014;19.984;2024-03-08T15:00:12;8.02;58.17
67165;SHT31;54093;50.014;19.984;2024-03-08T15:09:47;7.81;57.81
67165;SHT31;54093;50.014;19.984;2024-03-08T15:19:08;7.50;60.31
67165;SHT31;54093;50.014;19.984;2024-03-08T15:28:30;6.95;61.08
67165;SHT31;54093;50.014;19.984;2024-03-08T15:37:56;6.56;62.77
67165;SHT31;54093;50.014;19.984;2024-03-08T15:47:19;6.17;63.53
67165;SHT31;54093;50.014;19.984;2024-03-08T15:56:40;6.00;64.97
67165;SHT31;54093;50.014;19.984;2024-03-08T16:06:01;5.75;66.43
67165;SHT31;54093;50.014;19.984;2024-03-08T16:15:25;5.54;68.00
67165;SHT31;54093;50.014;19.984;2024-03-08T16:24:46;5.37;67.89
67165;SHT31;54093;50.014;19.984;2024-03-08T16:34:13;5.21;68.80
67165;SHT31;54093;50.014;19.984;2024-03-08T16:43:36;5.01;68.20
67165;SHT31;54093;50.014;19.984;2024-03-08T16:52:57;4.53;68.44
67165;SHT31;54093;50.014;19.984;2024-03-08T17:02:18;4.14;68.93
67165;SHT31;54093;50.014;19.984;2024-03-08T17:11:39;3.83;69.82
67165;SHT31;54093;50.014;19.984;2024-03-08T17:21:00;3.58;70.03
67165;SHT31;54093;50.014;19.984;2024-03-08T17:30:28;3.43;70.78
67165;SHT31;54093;50.014;19.984;2024-03-08T17:39:50;3.39;71.31
67165;SHT31;54093;50.014;19.984;2024-03-08T17:49:11;3.43;72.19
67165;SHT31;54093;50.014;19.984;2024-03-08T17:58:33;3.11;70.42
67165;SHT31;54093;50.014;19.984;2024-03-08T18:07:54;2.77;70.85
67165;SHT31;54093;50.014;19.984;2024-03-08T18:17:18;2.61;71.84
67165;SHT31;54093;50.014;19.984;2024-03-08T18:26:39;2.39;71.78
67165;SHT31;54093;50.014;19.984;2024-03-08T18:36:02;2.23;73.04
67165;SHT31;54093;50.014;19.984;2024-03-08T18:45:27;2.01;72.24
67165;SHT31;54093;50.014;19.984;2024-03-08T18:54:49;1.89;73.13
67165;SHT31;54093;50.014;19.984;2024-03-08T19:04:10;1.84;72.70
67165;SHT31;54093;50.014;19.984;2024-03-08T19:13:33;1.68;73.68
67165;SHT31;54093;50.014;19.984;2024-03-08T19:22:55;1.50;74.46
67165;SHT31;54093;50.014;19.984;2024-03-08T19:32:18;1.35;72.76
67165;SHT31;54093;50.014;19.984;2024-03-08T19:41:39;1.27;73.76
67165;SHT31;54093;50.014;19.984;2024-03-08T19:51:00;1.32;75.27
67165;SHT31;54093;50.014;19.984;2024-03-08T20:00:27;1.30;75.30
67165;SHT31;54093;50.014;19.984;2024-03-08T20:09:49;1.15;74.67
67165;SHT31;54093;50.014;19.984;2024-03-08T20:19:10;1.06;75.92
67165;SHT31;54093;50.014;19.984;2024-03-08T20:28:32;0.89;75.47
67165;SHT31;54093;50.014;19.984;2024-03-08T20:37:55;0.79;75.75
67165;SHT31;54093;50.014;19.984;2024-03-08T20:47:16;0.67;76.14
67165;SHT31;54093;50.014;19.984;2024-03-08T20:56:37;0.65;76.32
67165;SHT31;54093;50.014;19.984;2024-03-08T21:05:58;0.57;76.11
67165;SHT31;54093;50.014;19.984;2024-03-08T21:15:20;0.50;76.35
67165;SHT31;54093;50.014;19.984;2024-03-08T21:24:42;0.48;76.69
67165;SHT31;54093;50.014;19.984;2024-03-08T21:34:03;0.39;76.67
67165;SHT31;54093;50.014;19.984;2024-03-08T21:43:25;0.29;76.87
67165;SHT31;54093;50.014;19.984;2024-03-08T21:52:47;0.17;77.22
67165;SHT31;54093;50.014;19.984;2024-03-08T22:02:09;0.21;77.78
67165;SHT31;54093;50.014;19.984;2024-03-08T22:11:31;0.20;76.47
67165;SHT31;54093;50.014;19.984;2024-03-08T22:20:52;0.20;78.71
67165;SHT31;54093;50.014;19.984;2024-03-08T22:30:18;0.07;77.62
67165;SHT31;54093;50.014;19.984;2024-03-08T22:39:42;-0.01;77.40
67165;SHT31;54093;50.014;19.984;2024-03-08T22:49:03;-0.15;77.84
67165;SHT31;54093;50.014;19.984;2024-03-08T22:58:24;-0.12;78.87
67165;SHT31;54093;50.014;19.984;2024-03-08T23:07:45;-0.05;78.60
67165;SHT31;54093;50.014;19.984;2024-03-08T23:17:09;-0.22;78.01
67165;SHT31;54093;50.014;19.984;2024-03-08T23:26:31;-0.36;78.52
67165;SHT31;54093;50.014;19.984;2024-03-08T23:35:52;-0.26;79.19
67165;SHT31;54093;50.014;19.984;2024-03-08T23:45:16;-0.29;78.95
67165;SHT31;54093;50.014;19.984;2024-03-08T23:54:40;-0.29;78.28
