sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76973;BME280;65907;53.640;10.050;2024-03-08T00:00:07;101577.91;;;19.54;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:02:37;101576.97;;;19.55;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:05:03;101581.38;;;19.55;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:07:29;101576.16;;;19.55;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:09:54;101579.56;;;19.55;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:12:20;101580.44;;;19.56;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:14:49;101572.59;;;19.56;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:17:24;101578.63;;;19.56;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:19:52;101576.03;;;19.56;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:22:18;101568.19;;;19.56;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:24:43;101573.41;;;19.56;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:27:12;101569.06;;;19.57;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:29:37;101575.09;;;19.57;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:32:04;101581.25;;;19.56;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:34:29;101571.75;;;19.55;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:36:54;101576.97;;;19.55;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:39:20;101576.97;;;19.55;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:41:46;101565.59;;;19.56;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:44:11;101571.66;;;19.57;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:46:36;101568.94;;;19.58;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:49:03;101566.34;;;19.58;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:51:28;101561.97;;;19.59;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:53:54;101561.97;;;19.59;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:56:19;101552.34;;;19.59;nan
76973;BME280;65907;53.640;10.050;2024-03-08T00:58:44;101553.28;;;19.58;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:01:09;101540.16;;;19.60;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:03:35;101543.69;;;19.59;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:06:01;101542.75;;;19.60;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:08:26;101535.75;;;19.60;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:10:52;101531.38;;;19.61;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:13:17;101534.84;;;19.61;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:15:44;101527.94;;;19.60;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:18:09;101527.94;;;19.60;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:20:35;101523.56;;;19.61;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:23:00;101523.56;;;19.61;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:25:26;101520.09;;;19.60;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:27:52;101518.34;;;19.61;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:30:19;101512.19;;;19.62;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:32:44;101506.97;;;19.62;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:35:09;101505.22;;;19.62;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:37:36;101502.59;;;19.62;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:40:01;101498.22;;;19.63;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:42:28;101499.88;;;19.64;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:44:56;101488.50;;;19.65;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:47:21;101483.41;;;19.63;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:49:48;101484.13;;;19.66;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:52:13;101473.69;;;19.66;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:54:39;101472.03;;;19.65;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:57:06;101471.09;;;19.66;nan
76973;BME280;65907;53.640;10.050;2024-03-08T01:59:31;101470.25;;;19.65;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:01:57;101461.47;;;19.66;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:04:25;101464.09;;;19.66;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:06:50;101464.00;;;19.68;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:09:16;101464.09;;;19.66;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:11:43;101451.97;;;19.65;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:14:08;101459.72;;;19.67;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:16:34;101452.72;;;19.67;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:18:59;101452.72;;;19.67;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:21:25;101450.94;;;19.68;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:23:50;101446.66;;;19.67;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:26:17;101453.56;;;19.68;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:28:42;101452.63;;;19.69;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:31:08;101449.06;;;19.70;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:33:34;101449.06;;;19.70;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:36:00;101436.84;;;19.70;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:38:25;101441.25;;;19.70;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:40:51;101437.50;;;19.74;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:43:16;101435.81;;;19.73;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:45:45;101427.16;;;19.72;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:48:10;101426.31;;;19.72;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:50:36;101425.28;;;19.74;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:53:01;101423.63;;;19.73;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:55:27;101420.81;;;19.76;nan
76973;BME280;65907;53.640;10.050;2024-03-08T02:57:52;101421.00;;;19.73;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:00:19;101417.56;;;19.73;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:02:45;101414.00;;;19.74;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:05:11;101415.78;;;19.73;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:07:36;101408.69;;;19.75;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:10:02;101400.00;;;19.75;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:12:28;101403.25;;;19.78;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:14:53;101392.91;;;19.77;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:20:06;101392.09;;;19.76;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:22:34;101392.09;;;19.76;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:24:59;101397.31;;;19.76;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:27:27;101398.13;;;19.77;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:29:52;101396.38;;;19.77;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:32:18;101393.78;;;19.77;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:34:46;101397.19;;;19.78;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:37:11;101391.75;;;19.81;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:39:40;101395.44;;;19.78;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:42:17;101401.47;;;19.79;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:44:46;101385.94;;;19.77;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:47:13;101384.06;;;19.80;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:49:39;101391.88;;;19.80;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:52:05;101385.81;;;19.79;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:54:30;101387.50;;;19.80;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:56:56;101384.88;;;19.80;nan
76973;BME280;65907;53.640;10.050;2024-03-08T03:59:21;101381.44;;;19.80;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:01:47;101381.44;;;19.80;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:04:12;101379.66;;;19.80;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:06:37;101387.41;;;19.82;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:09:03;101387.28;;;19.83;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:11:29;101382.19;;;19.82;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:13:55;101383.00;;;19.82;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:16:20;101382.19;;;19.82;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:18:45;101376.84;;;19.83;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:21:11;101378.63;;;19.83;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:23:36;101385.50;;;19.84;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:26:04;101379.44;;;19.83;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:28:31;101375.94;;;19.84;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:30:57;101375.06;;;19.84;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:33:22;101374.97;;;19.85;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:35:48;101373.31;;;19.84;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:38:13;101373.19;;;19.86;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:40:39;101372.47;;;19.84;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:43:04;101365.50;;;19.84;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:45:30;101367.16;;;19.85;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:47:55;101363.69;;;19.85;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:50:38;101357.66;;;19.84;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:53:07;101362.75;;;19.86;nan
76973;BME280;65907;53.640;10.050;2024-03-08T04:58:38;101356.59;;;19.87;nan
76973;BME280;65907;53.640;10.050;2024-03-08T05:01:23;101360.06;;;19.87;nan
76973;BME280;65907;53.640;10.050;2024-03-08T05:04:02;101351.38;;;19.87;nan
76973;BME280;65907;53.640;10.050;2024-03-08T05:06:35;101345.22;;;19.88;nan
76973;BME280;65907;53.640;10.050;2024-03-08T05:09:01;101346.88;;;19.89;nan
76973;BME280;65907;53.640;10.050;2024-03-08T07:50:49;101304.63;;;19.71;nan
76973;BME280;65907;53.640;10.050;2024-03-08T07:53:17;101298.47;;;19.72;nan
76973;BME280;65907;53.640;10.050;2024-03-08T07:55:57;101307.03;;;19.74;nan
76973;BME280;65907;53.640;10.050;2024-03-08T07:58:27;101301.06;;;19.72;nan
76973;BME280;65907;53.640;10.050;2024-03-08T08:01:18;101304.41;;;19.74;nan
76973;BME280;65907;53.640;10.050;2024-03-08T08:07:11;101291.16;;;19.77;nan
76973;BME280;65907;53.640;10.050;2024-03-08T08:10:05;101293.66;;;19.78;nan
76973;BME280;65907;53.640;10.050;2024-03-08T10:26:54;101145.75;;;20.28;nan
76973;BME280;65907;53.640;10.050;2024-03-08T10:29:23;101147.56;;;20.27;nan
76973;BME280;65907;53.640;10.050;2024-03-08T10:31:48;101156.34;;;20.26;nan
76973;BME280;65907;53.640;10.050;2024-03-08T10:34:15;101140.66;;;20.26;nan
76973;BME280;65907;53.640;10.050;2024-03-08T10:36:41;101147.66;;;20.26;nan
76973;BME280;65907;53.640;10.050;2024-03-08T10:39:10;101137.94;;;20.28;nan
76973;BME280;65907;53.640;10.050;2024-03-08T10:41:39;101140.53;;;20.28;nan
76973;BME280;65907;53.640;10.050;2024-03-08T10:49:21;101132.50;;;20.31;nan
76973;BME280;65907;53.640;10.050;2024-03-08T10:51:50;101136.78;;;20.32;nan
76973;BME280;65907;53.640;10.050;2024-03-08T10:54:17;101134.16;;;20.32;nan
76973;BME280;65907;53.640;10.050;2024-03-08T10:56:48;101138.44;;;20.33;nan
76973;BME280;65907;53.640;10.050;2024-03-08T10:59:14;101133.22;;;20.33;nan
76973;BME280;65907;53.640;10.050;2024-03-08T11:01:40;101121.09;;;20.32;nan
76973;BME280;65907;53.640;10.050;2024-03-08T11:04:05;101124.53;;;20.32;nan
76973;BME280;65907;53.640;10.050;2024-03-08T11:06:41;101114.09;;;20.32;nan
76973;BME280;65907;53.640;10.050;2024-03-08T11:22:04;101093.09;;;20.34;nan
76973;BME280;65907;53.640;10.050;2024-03-08T11:24:38;101073.97;;;20.33;nan
76973;BME280;65907;53.640;10.050;2024-03-08T11:27:06;101072.19;;;20.34;nan
76973;BME280;65907;53.640;10.050;2024-03-08T11:29:35;101066.25;;;20.32;nan
76973;BME280;65907;53.640;10.050;2024-03-08T11:32:17;101060.09;;;20.33;nan
76973;BME280;65907;53.640;10.050;2024-03-08T11:47:42;101032.06;;;20.35;nan
76973;BME280;65907;53.640;10.050;2024-03-08T11:50:13;101031.22;;;20.34;nan
76973;BME280;65907;53.640;10.050;2024-03-08T11:52:38;101024.25;;;20.35;nan
76973;BME280;65907;53.640;10.050;2024-03-08T11:55:04;101024.25;;;20.35;nan
76973;BME280;65907;53.640;10.050;2024-03-08T11:57:30;101016.16;;;20.38;nan
76973;BME280;65907;53.640;10.050;2024-03-08T11:59:57;101017.13;;;20.37;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:02:23;101011.91;;;20.37;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:04:56;101007.47;;;20.38;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:07:26;101009.16;;;20.39;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:12:42;100991.72;;;20.39;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:15:07;100990.88;;;20.39;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:17:33;100989.22;;;20.38;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:20:10;100992.66;;;20.38;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:22:40;100976.03;;;20.39;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:25:06;100978.66;;;20.39;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:27:35;100978.66;;;20.39;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:35:26;100971.53;;;20.41;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:37:53;100953.34;;;20.40;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:40:25;100953.25;;;20.41;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:42:51;100939.22;;;20.42;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:47:54;100948.88;;;20.42;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:50:20;100953.94;;;20.43;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:52:46;100936.50;;;20.44;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:55:11;100937.34;;;20.44;nan
76973;BME280;65907;53.640;10.050;2024-03-08T12:57:37;100932.25;;;20.43;nan
76973;BME280;65907;53.640;10.050;2024-03-08T13:00:03;100932.09;;;20.44;nan
76973;BME280;65907;53.640;10.050;2024-03-08T13:05:06;100921.66;;;20.44;nan
76973;BME280;65907;53.640;10.050;2024-03-08T13:07:34;100917.13;;;20.46;nan
76973;BME280;65907;53.640;10.050;2024-03-08T13:09:59;100920.72;;;20.45;nan
76973;BME280;65907;53.640;10.050;2024-03-08T13:12:29;100911.09;;;20.46;nan
76973;BME280;65907;53.640;10.050;2024-03-08T13:17:30;100905.03;;;20.45;nan
76973;BME280;65907;53.640;10.050;2024-03-08T13:20:01;100906.69;;;20.46;nan
76973;BME280;65907;53.640;10.050;2024-03-08T13:22:32;100894.59;;;20.45;nan
76973;BME280;65907;53.640;10.050;2024-03-08T13:24:57;100891.16;;;20.45;nan
76973;BME280;65907;53.640;10.050;2024-03-08T13:37:43;100879.50;;;20.49;nan
76973;BME280;65907;53.640;10.050;2024-03-08T13:45:18;100863.53;;;20.75;nan
76973;BME280;65907;53.640;10.050;2024-03-08T13:48:37;100860.84;;;20.65;nan
76973;BME280;65907;53.640;10.050;2024-03-08T13:50:40;100856.66;;;20.62;nan
76973;BME280;65907;53.640;10.050;2024-03-08T13:53:11;100854.03;;;20.74;nan
76973;BME280;65907;53.640;10.050;2024-03-08T13:58:12;100839.28;;;20.84;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:00:39;100836.41;;;20.99;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:03:20;100830.56;;;21.06;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:05:51;100817.06;;;20.90;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:08:20;100823.34;;;20.87;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:10:45;100829.69;;;20.85;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:13:21;100819.34;;;20.83;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:18:21;100815.41;;;20.89;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:20:46;100814.25;;;20.82;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:23:12;100808.63;;;20.86;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:25:40;100802.78;;;20.94;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:30:41;100802.75;;;21.05;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:33:08;100805.34;;;21.05;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:35:36;100794.25;;;20.92;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:38:01;100795.97;;;21.03;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:43:02;100790.75;;;21.03;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:45:31;100793.25;;;21.04;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:47:56;100783.50;;;21.06;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:50:29;100782.28;;;21.11;nan
76973;BME280;65907;53.640;10.050;2024-03-08T14:52:57;100790.00;;;21.12;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:08:20;100760.84;;;21.17;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:10:47;100757.53;;;21.15;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:13:18;100761.69;;;21.17;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:15:48;100753.44;;;21.22;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:18:19;100754.97;;;21.25;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:20:44;100751.06;;;21.19;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:23:12;100739.03;;;21.06;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:25:39;100745.59;;;21.01;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:28:07;100736.22;;;20.98;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:30:38;100734.44;;;20.99;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:33:04;100736.47;;;20.95;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:35:29;100735.53;;;20.96;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:37:57;100729.81;;;21.02;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:40:23;100734.94;;;21.14;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:42:49;100734.78;;;21.05;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:45:20;100730.19;;;20.98;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:47:45;100725.25;;;20.83;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:52:46;100721.22;;;20.79;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:55:17;100716.94;;;20.78;nan
76973;BME280;65907;53.640;10.050;2024-03-08T15:57:48;100712.53;;;20.90;nan
76973;BME280;65907;53.640;10.050;2024-03-08T16:00:16;100706.00;;;20.84;nan
76973;BME280;65907;53.640;10.050;2024-03-08T16:03:02;100704.81;;;20.88;nan
76973;BME280;65907;53.640;10.050;2024-03-08T16:05:31;100707.66;;;20.85;nan
76973;BME280;65907;53.640;10.050;2024-03-08T18:48:58;100626.31;;;21.00;nan
76973;BME280;65907;53.640;10.050;2024-03-08T18:51:34;100623.75;;;21.10;nan
76973;BME280;65907;53.640;10.050;2024-03-08T18:54:04;100625.41;;;21.11;nan
76973;BME280;65907;53.640;10.050;2024-03-08T18:56:29;100611.63;;;21.09;nan
76973;BME280;65907;53.640;10.050;2024-03-08T18:58:55;100614.09;;;21.10;nan
