sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:02:14;31.46;31.20;30.72;28.47;227.47;227.39;227.19;225.95;194.67;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:04:40;32.24;31.87;31.21;28.73;229.55;229.46;229.22;227.74;195.87;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:07:06;30.88;30.63;30.19;28.02;223.84;223.77;223.58;222.40;191.66;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:09:32;31.74;31.46;30.95;28.66;228.93;228.85;228.64;227.36;195.83;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:11:58;31.70;31.36;30.75;28.35;226.46;226.38;226.15;224.74;193.36;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:14:25;32.12;31.77;31.13;28.68;229.14;229.05;228.81;227.36;195.58;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:16:51;32.25;31.91;31.30;28.88;230.71;230.62;230.39;228.98;197.04;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:19:18;32.22;31.88;31.25;28.82;230.23;230.14;229.91;228.48;196.58;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:21:44;32.50;32.14;31.49;29.01;231.75;231.66;231.42;229.95;197.80;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:24:10;32.80;32.45;31.80;29.31;234.17;234.08;233.84;232.37;199.91;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:26:37;32.05;31.67;30.97;28.47;227.46;227.37;227.12;225.61;193.96;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:29:03;31.36;31.16;30.79;28.68;229.09;229.01;228.85;227.75;196.44;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:31:30;31.76;31.51;31.04;28.81;230.10;230.02;229.83;228.61;197.00;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:33:57;32.36;31.96;31.23;28.66;229.00;228.91;228.65;227.08;195.16;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:36:23;32.88;32.45;31.67;29.02;231.86;231.76;231.49;229.84;197.45;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:38:50;31.67;31.28;30.57;28.06;224.21;224.12;223.86;222.33;191.09;0.56
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:41:16;33.08;32.74;32.12;29.64;236.78;236.69;236.46;235.01;202.24;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:43:42;31.89;31.57;31.00;28.64;228.77;228.68;228.47;227.10;195.49;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:46:08;31.53;31.26;30.77;28.52;227.82;227.74;227.55;226.30;194.95;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:48:34;32.23;31.91;31.33;28.94;231.18;231.09;230.87;229.50;197.54;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:51:02;32.05;31.76;31.23;28.90;230.89;230.80;230.60;229.29;197.46;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:53:28;31.75;31.46;30.93;28.63;228.68;228.60;228.40;227.09;195.57;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:55:54;31.95;31.74;31.35;29.18;233.07;233.00;232.82;231.69;199.80;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T00:58:20;31.40;31.20;30.84;28.73;229.51;229.44;229.28;228.19;196.83;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:00:46;32.30;32.09;31.71;29.53;235.89;235.81;235.64;234.51;202.26;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:03:12;32.56;32.28;31.78;29.45;235.26;235.18;234.98;233.69;201.32;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:05:38;32.32;32.02;31.47;29.11;232.55;232.47;232.25;230.92;198.83;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:08:05;31.48;31.17;30.62;28.29;225.99;225.91;225.70;224.36;193.14;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:10:31;31.63;31.33;30.79;28.47;227.43;227.35;227.14;225.82;194.44;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:12:57;30.91;30.72;30.39;28.34;226.34;226.27;226.11;225.07;194.18;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:15:25;31.40;31.17;30.74;28.57;228.24;228.16;227.99;226.82;195.53;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:17:51;32.94;32.71;32.28;30.02;239.83;239.75;239.57;238.37;205.52;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:20:17;31.71;31.40;30.85;28.52;227.84;227.75;227.54;226.21;194.75;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:22:43;31.67;31.43;30.98;28.77;229.82;229.74;229.56;228.36;196.82;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:25:09;31.71;31.47;31.04;28.84;230.40;230.32;230.14;228.96;197.36;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:27:35;30.45;30.26;29.92;27.88;222.71;222.64;222.49;221.44;191.03;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:30:02;31.42;31.11;30.55;28.22;225.47;225.39;225.17;223.84;192.68;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:32:29;31.37;31.12;30.65;28.44;227.20;227.12;226.93;225.72;194.51;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:34:55;31.85;31.61;31.16;28.95;231.23;231.15;230.97;229.77;198.05;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:37:21;31.59;31.29;30.76;28.45;227.25;227.16;226.96;225.64;194.29;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:39:47;32.15;31.87;31.36;29.06;232.13;232.05;231.84;230.56;198.60;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:42:13;31.57;31.38;31.02;28.91;230.92;230.84;230.68;229.59;198.06;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:44:41;31.15;31.01;30.76;28.79;229.91;229.85;229.71;228.76;197.53;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:47:07;31.21;31.02;30.68;28.60;228.44;228.37;228.21;227.14;195.96;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:49:33;31.89;31.65;31.20;28.98;231.53;231.45;231.27;230.07;198.31;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:51:59;32.31;32.03;31.51;29.18;233.10;233.01;232.81;231.51;199.40;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:54:26;32.68;32.35;31.77;29.35;234.48;234.40;234.17;232.78;200.38;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:56:52;32.43;32.12;31.57;29.20;233.26;233.18;232.96;231.62;199.43;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T01:59:19;32.29;32.10;31.75;29.60;236.47;236.39;236.23;235.14;202.87;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:01:45;31.44;31.26;30.93;28.86;230.48;230.41;230.25;229.20;197.77;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:04:11;31.80;31.50;30.93;28.58;228.36;228.27;228.06;226.71;195.17;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:06:37;31.74;31.52;31.12;28.95;231.24;231.16;230.99;229.84;198.19;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:09:04;31.77;31.58;31.22;29.10;232.44;232.37;232.21;231.12;199.38;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:11:33;31.64;31.37;30.88;28.63;228.69;228.61;228.42;227.17;195.71;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:14:01;31.56;31.41;31.14;29.12;232.62;232.55;232.41;231.43;199.81;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:16:27;31.79;31.70;31.53;29.61;236.51;236.44;236.32;235.47;203.50;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:18:53;32.01;31.76;31.32;29.09;232.41;232.33;232.14;230.94;199.06;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:21:19;31.97;31.67;31.13;28.80;230.07;229.98;229.77;228.45;196.71;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:23:46;32.45;32.18;31.69;29.39;234.76;234.68;234.48;233.21;200.93;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:26:12;31.50;31.33;31.03;28.99;231.55;231.48;231.33;230.32;198.79;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:28:38;31.93;31.72;31.34;29.19;233.13;233.06;232.89;231.77;199.90;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:31:05;32.02;31.79;31.39;29.20;233.27;233.19;233.01;231.86;199.93;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:33:33;32.18;31.96;31.56;29.37;234.59;234.51;234.34;233.19;201.08;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:35:59;31.32;31.14;30.81;28.74;229.54;229.47;229.32;228.27;196.96;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:38:26;31.80;31.55;31.11;28.89;230.75;230.67;230.49;229.29;197.62;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:40:53;32.49;32.24;31.77;29.49;235.60;235.52;235.33;234.09;201.74;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:43:20;31.95;31.74;31.36;29.20;233.24;233.16;232.99;231.87;199.98;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:45:50;31.39;31.18;30.81;28.70;229.25;229.18;229.01;227.92;196.58;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:48:19;32.23;32.02;31.64;29.47;235.36;235.28;235.11;233.98;201.81;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:50:46;32.15;31.90;31.43;29.16;232.94;232.86;232.67;231.43;199.43;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:53:13;33.04;32.81;32.39;30.13;240.70;240.63;240.44;239.25;206.30;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:55:40;32.50;32.25;31.80;29.53;235.90;235.82;235.63;234.40;202.03;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T02:58:07;31.84;31.59;31.13;28.90;230.89;230.81;230.62;229.41;197.71;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:00:37;31.45;31.29;31.00;28.97;231.39;231.32;231.17;230.17;198.69;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:03:04;32.81;32.59;32.19;29.97;239.39;239.31;239.13;237.97;205.23;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:05:32;32.19;31.97;31.57;29.38;234.68;234.60;234.43;233.28;201.16;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:07:59;33.14;32.89;32.44;30.14;240.80;240.72;240.53;239.29;206.27;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:10:25;32.91;32.70;32.31;30.10;240.40;240.33;240.15;239.01;206.15;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:12:51;32.41;32.18;31.78;29.57;236.23;236.15;235.98;234.82;202.49;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:15:18;32.59;32.37;31.96;29.74;237.54;237.47;237.29;236.12;203.61;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:17:50;32.85;32.65;32.29;30.12;240.54;240.47;240.30;239.19;206.37;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:20:19;33.09;32.83;32.35;30.03;239.90;239.82;239.62;238.36;205.42;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:22:52;32.23;32.00;31.59;29.38;234.69;234.62;234.44;233.27;201.13;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:25:19;32.42;32.23;31.87;29.73;237.43;237.36;237.19;236.10;203.69;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:27:53;32.47;32.31;32.01;29.91;238.92;238.84;238.69;237.66;205.15;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:30:22;33.35;33.10;32.64;30.32;242.19;242.11;241.92;240.67;207.45;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:32:49;33.39;33.18;32.81;30.58;244.24;244.17;243.99;242.85;209.49;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:35:19;33.97;33.66;33.10;30.64;244.79;244.70;244.49;243.10;209.36;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:37:47;33.75;33.55;33.18;30.94;247.17;247.09;246.92;245.78;212.05;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:40:35;33.17;33.01;32.72;30.60;244.39;244.32;244.17;243.14;209.91;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:43:03;33.84;33.68;33.39;31.23;249.45;249.38;249.22;248.18;214.27;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:45:29;33.62;33.35;32.87;30.50;243.64;243.56;243.35;242.06;208.60;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:47:59;33.98;33.76;33.35;31.05;248.04;247.96;247.77;246.58;212.66;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:50:26;34.14;33.93;33.53;31.25;249.59;249.51;249.33;248.15;214.06;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:52:52;34.55;34.28;33.78;31.34;250.38;250.30;250.09;248.77;214.37;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:55:18;35.11;34.77;34.16;31.58;252.32;252.23;252.00;250.53;215.69;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T03:57:45;34.65;34.36;33.84;31.39;250.75;250.67;250.46;249.11;214.64;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:00:11;35.85;35.48;34.79;32.10;256.42;256.32;256.06;254.49;218.98;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:02:38;35.53;35.27;34.80;32.35;258.41;258.33;258.13;256.82;221.40;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:05:05;34.61;34.39;33.98;31.64;252.76;252.68;252.49;251.28;216.73;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:07:32;35.17;34.80;34.13;31.47;251.45;251.36;251.11;249.56;214.73;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:09:58;35.23;34.98;34.51;32.09;256.35;256.26;256.06;254.78;219.66;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:12:24;35.64;35.24;34.51;31.78;253.87;253.77;253.51;251.88;216.63;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:14:50;35.88;35.61;35.11;32.62;260.57;260.48;260.28;258.93;223.19;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:17:16;35.67;35.41;34.95;32.50;259.59;259.51;259.31;258.01;222.44;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:19:43;35.33;34.99;34.38;31.79;253.95;253.85;253.62;252.14;217.08;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:22:09;35.35;35.13;34.72;32.35;258.36;258.28;258.09;256.87;221.56;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:24:35;35.50;35.30;34.94;32.61;260.44;260.36;260.18;259.01;223.51;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:27:01;35.78;35.56;35.17;32.79;261.91;261.83;261.65;260.43;224.68;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:29:27;35.94;35.63;35.06;32.49;259.57;259.47;259.25;257.82;222.10;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:31:53;36.12;35.86;35.39;32.91;262.91;262.82;262.62;261.30;225.29;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:34:20;36.24;36.00;35.57;33.13;264.61;264.52;264.33;263.06;226.88;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:36:49;36.09;35.88;35.48;33.09;264.30;264.22;264.03;262.81;226.74;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:39:15;35.08;34.83;34.38;31.97;255.38;255.30;255.10;253.82;218.84;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:41:41;34.28;34.11;33.80;31.60;252.41;252.34;252.18;251.11;216.78;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:44:11;35.38;35.14;34.71;32.32;258.14;258.05;257.86;256.61;221.31;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:46:38;34.74;34.58;34.29;32.08;256.22;256.15;255.99;254.92;220.11;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:49:04;36.29;35.97;35.39;32.77;261.79;261.70;261.47;260.01;223.95;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:51:30;36.59;36.29;35.74;33.16;264.87;264.78;264.56;263.14;226.74;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:53:56;36.33;36.06;35.58;33.07;264.15;264.06;263.85;262.51;226.30;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:56:22;36.36;36.05;35.48;32.88;262.63;262.54;262.31;260.87;224.73;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T04:58:48;38.09;37.78;37.22;34.54;275.89;275.80;275.57;274.10;236.19;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:01:15;35.83;35.68;35.41;33.16;264.85;264.77;264.61;263.55;227.61;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:03:41;37.06;36.85;36.47;34.03;271.82;271.74;271.56;270.33;233.27;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:06:07;35.70;35.50;35.14;32.80;261.97;261.89;261.71;260.53;224.83;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:08:33;36.50;36.21;35.68;33.12;264.57;264.48;264.26;262.87;226.54;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:11:00;36.31;36.13;35.79;33.44;267.09;267.01;266.83;265.68;229.32;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:13:30;37.07;36.72;36.08;33.37;266.57;266.47;266.23;264.68;227.89;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:15:56;37.09;36.83;36.36;33.82;270.17;270.08;269.88;268.54;231.55;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:18:24;36.20;35.96;35.52;33.06;264.08;263.99;263.80;262.51;226.38;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:20:50;37.27;36.99;36.48;33.89;270.75;270.66;270.45;269.05;231.92;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:23:17;37.06;36.86;36.49;34.06;272.08;272.00;271.82;270.60;233.53;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:25:45;37.39;37.13;36.66;34.11;272.46;272.37;272.16;270.82;233.52;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:28:14;38.18;37.90;37.40;34.77;277.72;277.63;277.41;276.01;237.95;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:30:40;36.96;36.64;36.04;33.38;266.62;266.52;266.29;264.80;228.07;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:33:06;37.86;37.58;37.08;34.48;275.40;275.31;275.09;273.70;235.97;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:35:36;38.20;37.91;37.36;34.69;277.13;277.03;276.81;275.36;237.32;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:38:02;37.17;36.92;36.48;33.97;271.33;271.24;271.04;269.73;232.63;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:40:28;38.24;37.99;37.54;34.96;279.23;279.14;278.94;277.60;239.42;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:42:57;37.01;36.75;36.27;33.74;269.52;269.43;269.22;267.88;230.98;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:45:27;37.72;37.43;36.91;34.28;273.80;273.71;273.48;272.06;234.49;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:47:53;37.62;37.24;36.54;33.73;269.45;269.34;269.08;267.45;230.17;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:50:19;38.29;37.99;37.44;34.76;277.64;277.54;277.32;275.86;237.74;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:52:45;39.00;38.61;37.90;35.00;279.59;279.49;279.22;277.54;238.88;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:55:11;38.15;37.81;37.20;34.45;275.23;275.13;274.89;273.35;235.44;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T05:57:40;38.01;37.78;37.37;34.86;278.41;278.33;278.13;276.86;238.87;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:00:08;38.04;37.73;37.16;34.47;275.34;275.24;275.01;273.53;235.69;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:02:38;37.81;37.58;37.18;34.68;277.04;276.95;276.76;275.50;237.70;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:05:12;38.93;38.67;38.20;35.56;284.03;283.94;283.73;282.35;243.50;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:07:38;39.12;38.77;38.15;35.34;282.28;282.18;281.93;280.36;241.49;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:10:08;39.28;38.97;38.41;35.66;284.87;284.77;284.54;283.05;243.94;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:12:38;40.11;39.60;38.66;35.45;283.22;283.10;282.78;280.79;241.26;0.54
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:15:07;39.89;39.60;39.06;36.31;290.00;289.91;289.68;288.21;248.45;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:17:35;39.49;39.05;38.26;35.25;281.62;281.51;281.22;279.43;240.37;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:20:02;38.42;38.20;37.79;35.25;281.53;281.45;281.25;279.96;241.56;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:22:29;39.28;38.95;38.34;35.53;283.86;283.76;283.51;281.96;242.90;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:24:56;39.75;39.37;38.70;35.79;285.95;285.85;285.59;283.94;244.49;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:27:22;39.40;39.06;38.44;35.61;284.50;284.40;284.15;282.58;243.42;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:29:48;39.14;38.75;38.03;35.11;280.51;280.41;280.13;278.45;239.65;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:32:14;39.60;39.27;38.67;35.85;286.39;286.29;286.05;284.49;245.11;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:34:41;40.30;39.95;39.33;36.44;291.12;291.02;290.77;289.17;249.10;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:37:07;40.71;40.35;39.70;36.78;293.82;293.71;293.45;291.82;251.37;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:39:33;38.95;38.68;38.18;35.52;283.73;283.63;283.42;282.01;243.16;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:42:01;40.16;39.81;39.17;36.29;289.90;289.80;289.54;287.94;248.02;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:44:27;40.00;39.66;39.05;36.20;289.16;289.06;288.81;287.24;247.46;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:46:56;39.69;39.39;38.86;36.11;288.43;288.34;288.11;286.64;247.09;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:49:24;40.33;39.99;39.36;36.48;291.43;291.33;291.08;289.48;249.38;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:51:52;37.98;37.74;37.30;34.76;277.61;277.52;277.32;276.01;238.08;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:54:18;39.52;39.19;38.57;35.75;285.58;285.48;285.23;283.67;244.37;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:56:44;40.18;39.75;38.96;35.92;286.94;286.83;286.54;284.75;244.98;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T06:59:10;40.33;39.95;39.26;36.32;290.11;290.01;289.74;288.07;248.04;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T07:01:37;40.77;40.48;39.94;37.14;296.67;296.57;296.34;294.85;254.21;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T07:04:04;39.43;39.09;38.48;35.67;284.93;284.83;284.58;283.02;243.82;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T07:06:30;40.13;39.71;38.96;35.94;287.12;287.01;286.73;284.97;245.22;0.53
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T07:08:58;39.62;39.25;38.58;35.69;285.08;284.98;284.72;283.08;243.75;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T07:11:25;39.54;39.24;38.70;35.95;287.17;287.07;286.84;285.36;245.98;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T07:13:51;39.86;39.53;38.91;36.07;288.13;288.03;287.78;286.21;246.57;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T07:16:17;39.02;38.68;38.05;35.23;281.43;281.33;281.09;279.51;240.74;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T07:18:43;40.37;39.99;39.30;36.34;290.30;290.20;289.93;288.24;248.18;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T07:21:09;40.29;39.91;39.22;36.26;289.68;289.58;289.31;287.63;247.65;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T07:23:38;39.59;39.26;38.65;35.84;286.27;286.17;285.92;284.37;244.99;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T07:26:33;38.77;38.44;37.84;35.07;280.16;280.06;279.82;278.28;239.73;0.52
70594;SPS30;58158;52.05102342;4.48207051;2024-03-08T07:28:59;40.04;39.76;39.24;36.50;291.53;291.44;291.21;289.76;249.83;0.51
