sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T00:01:55;65;15;;165;150352
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T00:09:30;72;15;;182;150442
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T00:12:00;67;15;;169;150654
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T00:14:28;63;15;;159;150197
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T00:17:01;63;15;;158;149983
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T00:21:59;64;15;;161;149514
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T00:24:33;60;15;;153;151115
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T00:27:10;72;16;;179;149111
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T00:32:03;67;15;;168;148463
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T00:37:04;58;15;;147;150508
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T00:42:11;69;15;;174;150772
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T00:44:37;68;15;;172;151363
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T00:47:08;73;15;;184;150627
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T00:49:42;74;15;;186;149849
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T00:52:11;70;15;;178;150927
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T00:54:45;68;15;;173;151159
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T00:57:08;71;15;;179;150645
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T00:59:41;77;15;;193;150082
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T01:07:12;68;15;;172;150171
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T01:09:42;73;15;;186;151132
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T01:12:13;64;15;;161;150079
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T01:14:43;75;15;;189;150809
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T01:19:49;60;16;;153;150822
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T01:22:12;69;15;;175;150199
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T01:29:50;62;15;;157;151916
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T01:32:24;79;15;;199;150369
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T01:34:54;69;15;;173;148804
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T01:39:48;70;15;;176;150222
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T01:42:18;75;15;;189;150597
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T01:47:19;62;15;;154;147795
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T01:49:54;74;15;;190;152129
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T01:52:25;61;15;;155;151379
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T01:54:55;70;15;;178;150671
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T01:57:21;69;15;;175;150435
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T01:59:52;61;15;;154;150263
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:02:20;74;15;;187;150096
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:05:00;73;15;;184;150271
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:07:20;69;15;;173;150316
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:09:52;65;15;;164;150563
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:12:21;68;15;;172;150769
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:14:53;70;15;;174;148870
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:17:23;70;16;;179;152789
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:19:53;64;15;;162;150609
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:22:24;66;15;;166;149935
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:24:58;60;15;;152;149901
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:27:26;63;15;;160;150832
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:29:58;72;15;;183;151168
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:32:28;74;15;;187;150816
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:34:59;74;15;;187;150454
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:39:59;75;15;;189;150834
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:42:30;65;15;;164;149691
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:47:31;72;15;;186;154531
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:49:59;65;15;;165;150143
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:55:02;66;15;;164;148659
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T02:57:37;69;15;;176;151049
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:00:00;72;15;;181;149225
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:05:06;60;15;;151;149020
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:10:06;77;15;;192;149522
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:12:36;68;16;;170;149545
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:17:34;78;15;;198;150532
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:20:11;73;15;;183;150176
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:22:36;65;15;;163;149061
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:25:07;67;15;;173;152749
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:27:40;65;15;;164;149845
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:30:25;73;15;;185;151275
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:32:57;69;15;;172;149160
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:35:10;69;15;;172;149454
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:37:40;62;15;;157;151757
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:40:12;76;15;;192;150679
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:45:10;73;15;;183;150163
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:47:39;58;15;;146;149430
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:52:42;72;15;;183;150771
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:55:14;65;15;;164;149614
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T03:57:49;73;15;;185;150819
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T04:00:13;62;15;;156;150745
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T04:05:16;63;15;;161;151063
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T04:07:52;62;15;;154;148546
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T04:10:15;77;16;;198;152935
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T04:12:46;66;15;;167;149853
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T04:15:15;66;15;;167;151268
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T04:20:20;71;15;;181;151361
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T04:22:57;71;15;;178;149256
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T04:32:57;71;15;;177;148595
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T04:35:20;65;15;;164;149882
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T04:37:50;69;15;;173;150184
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T04:42:53;71;15;;178;150284
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T04:47:53;67;15;;168;150441
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T04:50:26;67;15;;169;150249
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T04:52:56;69;15;;174;150439
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T04:55:25;75;15;;189;150825
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T04:57:59;66;16;;169;151453
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:02:57;71;15;;180;151027
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:05:33;68;15;;170;149311
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:08:00;63;15;;158;149312
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:15:35;68;15;;173;150800
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:18:00;62;15;;157;150081
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:20:31;74;15;;188;150588
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:25:35;66;15;;167;150178
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:28:07;75;15;;190;150252
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:30:36;66;15;;166;150743
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:33:11;66;15;;166;148814
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:35:36;66;15;;168;151079
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:38:05;63;15;;161;151063
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:40:35;67;15;;169;151112
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:43:06;66;16;;166;150828
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:45:36;66;15;;167;150522
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:48:08;60;15;;148;147036
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:50:37;67;15;;171;152718
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:53:08;68;15;;170;148759
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T05:58:11;69;15;;173;150168
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:00:41;72;15;;181;149882
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:05:42;71;15;;181;151542
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:08:12;71;15;;180;150450
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:10:54;68;15;;171;150444
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:13:16;68;15;;170;149788
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:15:44;77;15;;197;152470
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:18:19;76;15;;190;149131
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:20:50;67;15;;170;151715
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:28:15;61;15;;153;149917
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:30:46;74;15;;187;150789
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:33:17;71;16;;176;147634
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:35:47;61;15;;156;152821
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:38:17;63;15;;160;151277
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:40:48;69;15;;175;150630
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:43:19;68;15;;170;149933
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:45:51;69;15;;174;149861
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:48:18;67;15;;170;150619
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:50:49;72;15;;182;150782
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:53:19;69;15;;174;149825
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:55:51;66;15;;166;150415
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T06:58:20;80;15;;201;150210
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:00:53;69;15;;175;151010
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:03:22;65;15;;164;150194
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:05:51;73;15;;183;148905
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:08:23;62;15;;158;150742
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:10:52;62;15;;156;150409
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:13:23;72;15;;184;151515
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:15:53;68;15;;171;150178
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:18:24;70;15;;177;151094
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:20:54;62;15;;156;148696
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:23:59;68;15;;173;151062
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:25:55;65;15;;159;144847
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:28:25;59;15;;156;156422
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:31:05;70;15;;178;150563
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:33:27;62;15;;158;150661
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:35:57;74;15;;185;149130
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:38:26;80;15;;203;150953
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:40:57;72;15;;183;150688
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:43:27;78;15;;196;150196
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:45:58;69;16;;175;150100
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:48:28;66;15;;167;150132
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:50:59;71;15;;180;151550
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:53:29;61;15;;152;148511
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:56:00;59;15;;152;152195
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T07:58:30;69;15;;175;150343
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:01:01;68;15;;171;150464
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:03:31;67;15;;169;150851
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:06:04;69;15;;173;150246
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:08:33;66;15;;167;149607
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:11:03;69;15;;175;151616
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:13:34;64;15;;161;150286
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:16:06;72;15;;183;151179
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:18:37;61;15;;152;148997
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:21:06;69;15;;177;152064
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:23:36;63;15;;155;147432
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:26:08;64;15;;166;153772
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:28:43;65;15;;162;149012
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:31:08;74;15;;190;152663
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:33:40;82;17;;206;149303
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:36:10;67;15;;169;151118
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:38:43;67;16;;169;150097
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:41:11;68;15;;171;150142
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:43:44;72;17;;181;150169
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:46:13;65;15;;165;151722
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:48:42;65;17;;164;151049
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:51:13;71;17;;180;151034
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:53:48;67;17;;167;148033
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:56:14;69;18;;178;153453
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T08:58:45;67;17;;170;150143
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:01:15;66;18;;167;150286
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:03:47;80;19;;203;150723
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:06:18;71;18;;179;150938
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:08:47;63;18;;159;149564
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:11:17;74;19;;188;151828
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:13:49;68;19;;170;149886
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:16:19;77;20;;196;151263
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:18:49;69;21;;173;149949
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:21:22;64;18;;161;150071
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:23:51;67;19;;170;150962
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:26:22;62;18;;157;149804
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:28:51;65;20;;165;151266
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:31:21;71;21;;179;149202
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:33:52;69;20;;176;151779
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:36:22;68;21;;171;150034
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:38:53;71;22;;181;150852
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:41:24;63;21;;159;149801
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:43:58;67;21;;171;151541
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:46:24;65;22;;163;149736
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:48:55;71;21;;176;148150
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:51:27;69;23;;178;153037
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:53:56;72;22;;183;151464
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:56:28;75;22;;188;149476
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T09:59:28;69;22;;174;150247
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:01:28;77;23;;196;151636
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:03:59;70;21;;175;149215
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:06:29;70;21;;180;152129
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:09:00;67;22;;168;150391
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:11:30;73;22;;184;150525
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:14:02;67;23;;168;149190
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:16:31;72;21;;183;152017
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:19:03;59;21;;149;150389
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:21:36;73;21;;182;148457
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:24:03;57;20;;146;152603
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:26:33;73;21;;182;148688
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:29:03;66;21;;167;151288
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:31:34;72;22;;182;151198
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:34:05;62;21;;156;148617
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:36:35;71;23;;180;150851
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:39:14;69;23;;174;149639
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:41:36;73;23;;185;152053
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:44:16;78;24;;196;150493
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:49:08;66;23;;167;150528
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:51:39;73;24;;183;149869
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:54:08;66;23;;167;150676
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:56:40;70;23;;177;150484
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T10:59:09;67;24;;169;150397
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:01:40;62;22;;154;148465
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:04:10;65;23;;167;152577
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:06:44;70;24;;177;150582
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:09:30;64;23;;162;150297
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:11:43;66;24;;165;149067
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:16:43;52;23;;131;150605
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:21:43;77;26;;192;149217
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:24:14;75;28;;188;150108
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:26:44;68;24;;174;151678
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:31:47;79;26;;198;150222
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:34:17;69;24;;175;151171
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:36:47;64;24;;161;149910
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:39:16;73;26;;185;150361
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:41:47;69;25;;174;150953
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:44:18;73;26;;183;149575
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:46:49;67;25;;170;151502
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:49:16;77;27;;193;149521
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:51:50;65;25;;166;151081
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:54:18;66;25;;167;150847
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:56:51;66;26;;166;150566
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T11:59:19;66;26;;166;150244
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:02:01;67;27;;168;150415
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:04:20;67;26;;166;148204
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:06:50;64;26;;161;150796
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:09:22;70;26;;178;152413
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:11:51;65;26;;163;149634
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:14:23;66;25;;168;151038
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:16:53;67;25;;170;151010
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:19:23;71;26;;180;150979
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:21:54;75;25;;190;150341
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:24:25;68;26;;172;149812
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:26:57;72;26;;181;150802
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:29:28;66;24;;169;151394
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:32:01;73;25;;180;146798
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:34:32;76;25;;195;153802
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:36:58;68;24;;174;151476
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:39:29;78;26;;197;150123
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:42:00;77;26;;190;147957
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:44:30;68;25;;177;153948
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:47:00;69;25;;175;150445
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:49:32;68;25;;168;147664
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:52:01;61;24;;157;152327
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:54:31;70;25;;178;151260
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:57:05;71;25;;180;150317
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T12:59:32;85;27;;213;149869
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:02:03;64;25;;164;151402
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:04:34;64;25;;162;150995
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:07:04;66;24;;165;149504
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:09:37;73;26;;185;151381
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:12:08;67;27;;169;149991
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:14:37;67;24;;169;151255
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:17:11;71;25;;177;149433
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:19:38;73;25;;185;151863
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:22:12;65;24;;164;150370
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:24:39;66;24;;167;150587
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:27:25;64;24;;161;149261
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:29:40;61;23;;154;149793
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:32:12;60;24;;155;152815
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:34:43;62;24;;157;150239
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:37:12;66;24;;167;150128
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:39:42;50;22;;127;150868
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:42:13;65;24;;163;149201
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:44:43;75;25;;191;151425
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:47:16;56;23;;142;151233
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:49:44;78;26;;196;150422
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:52:16;71;24;;178;148892
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:54:45;76;25;;194;152103
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:57:15;70;25;;176;148759
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T13:59:46;60;23;;153;151917
74721;Radiation_Si22G;63470;49.826;6.740;2024-03-08T14:02:17;69;25;;173;148736
