sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T00:04:03;9.6;;9.6;9.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T00:09:03;9.5;;9.5;9.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T00:14:03;9.4;;9.4;9.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T00:19:03;9.7;;9.7;9.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T00:24:03;9.2;;9.2;8.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T00:29:02;9.6;;9.6;9.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T00:34:02;10.4;;10.4;9.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T00:39:03;9.1;;9.1;8.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T00:44:03;9.7;;9.7;9.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T00:49:03;9.7;;9.7;9.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T00:53:06;9.5;;9.5;9.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T00:58:06;9.4;;9.4;9.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T01:03:06;10.2;;10.2;9.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T01:08:06;9.2;;9.2;8.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T01:13:06;9.1;;9.1;8.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T01:18:06;9.7;;9.7;9.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T01:23:06;10.6;;10.6;10.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T01:28:06;10.6;;10.6;10.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T01:33:06;9.1;;9.1;8.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T01:38:06;9.4;;9.4;9.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T01:48:06;10.1;;10.1;9.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T01:53:06;9.7;;9.7;9.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T01:58:06;8.8;;8.8;8.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T02:00:11;10.3;;10.3;9.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T02:05:09;11.0;;11.0;10.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T02:10:10;9.7;;9.7;9.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T02:15:10;10.6;;10.6;10.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T02:20:10;10.6;;10.6;10.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T02:25:09;10.0;;10.0;9.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T02:30:10;10.9;;10.9;10.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T02:35:09;10.6;;10.6;10.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T02:40:10;10.8;;10.8;10.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T02:45:10;9.6;;9.6;9.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T02:50:10;9.8;;9.8;9.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T02:55:09;10.0;;10.0;9.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T03:00:10;9.8;;9.8;9.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T03:05:09;10.4;;10.4;9.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T03:07:13;9.7;;9.7;9.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T03:12:13;10.5;;10.5;10.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T03:17:13;10.1;;10.1;9.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T03:22:13;10.3;;10.3;9.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T03:27:13;10.5;;10.5;10.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T03:32:13;10.6;;10.6;10.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T03:37:13;10.2;;10.2;9.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T03:42:13;9.9;;9.9;9.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T03:47:13;10.3;;10.3;9.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T03:52:13;10.7;;10.7;10.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T03:57:13;10.1;;10.1;9.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T04:02:13;9.8;;9.8;9.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T04:07:13;10.4;;10.4;9.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T04:12:13;10.7;;10.7;10.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T04:16:17;10.5;;10.8;9.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T04:21:17;10.1;;10.1;9.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T04:26:17;10.7;;10.7;10.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T04:31:17;9.3;;9.3;8.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T04:36:17;10.2;;10.2;9.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T04:41:17;10.8;;10.8;10.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T04:46:17;10.3;;10.3;9.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T04:51:17;9.7;;9.7;9.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T04:56:17;10.3;;10.3;9.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T05:01:17;10.3;;10.3;9.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T05:06:17;10.2;;10.2;9.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T05:11:17;10.6;;10.6;10.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T05:16:17;10.6;;10.6;10.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T05:21:17;10.3;;10.3;9.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T05:24:21;9.6;;9.6;9.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T05:29:21;10.0;;10.0;9.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T05:34:24;10.5;;10.5;10.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T05:39:21;10.4;;10.4;9.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T05:44:21;10.4;;10.4;9.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T05:49:21;9.9;;9.9;9.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T05:54:21;9.9;;9.9;9.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T05:59:21;10.5;;10.5;10.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T06:04:24;10.5;;10.5;10.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T06:09:21;10.1;;10.1;9.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T06:14:21;9.4;;9.4;9.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T06:19:20;10.5;;10.5;10.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T06:24:20;10.4;;10.4;10.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T06:29:20;10.1;;10.1;9.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T06:30:26;11.3;;11.3;10.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T06:35:26;11.2;;11.2;10.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T06:40:26;11.0;;11.0;10.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T06:45:26;12.1;;12.1;11.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T06:50:26;10.3;;10.3;9.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T06:55:26;10.6;;10.6;10.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T07:00:26;11.3;;11.3;10.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T07:05:25;10.5;;10.5;10.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T07:10:26;10.6;;10.6;10.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T07:15:26;10.8;;10.8;10.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T07:20:26;11.3;;11.3;10.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T07:25:26;10.3;;10.3;9.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T07:30:26;10.5;;10.5;10.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T07:35:26;10.8;;10.8;10.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T07:38:29;10.2;;10.2;9.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T07:43:29;10.1;;10.1;9.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T07:48:29;10.0;;10.0;9.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T07:53:29;10.3;;10.3;9.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T07:58:29;10.0;;10.0;9.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T08:03:29;10.1;;10.1;9.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T08:08:29;10.6;;10.6;10.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T08:13:29;10.5;;10.5;10.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T08:18:29;11.6;;11.6;11.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T08:23:29;10.8;;10.8;10.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T08:28:30;9.7;;9.7;9.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T08:33:29;10.9;;10.9;10.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T08:38:29;11.5;;11.5;11.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T08:43:29;11.7;;11.7;11.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T08:47:33;10.3;;10.3;9.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T08:52:33;10.3;;10.3;9.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T08:57:33;9.7;;9.7;9.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T09:02:33;9.8;;9.8;9.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T09:07:33;11.0;;11.0;10.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T09:12:33;10.2;;10.2;9.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T09:17:33;11.3;;11.3;10.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T09:22:33;10.8;;10.8;10.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T09:27:33;10.6;;10.6;10.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T09:32:33;9.9;;9.9;9.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T09:37:33;9.9;;9.9;9.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T09:42:33;10.2;;10.2;9.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T09:47:33;10.0;;10.0;9.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T09:52:33;10.6;;10.6;10.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T09:54:43;11.4;;11.4;10.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T09:59:43;10.4;;10.4;10.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T10:04:43;10.8;;10.8;10.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T10:09:43;10.4;;10.4;9.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T10:14:43;11.3;;11.3;10.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T10:19:50;9.8;;9.8;9.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T10:24:43;10.3;;10.3;9.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T10:29:43;10.7;;10.7;10.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T10:34:43;9.7;;9.7;9.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T10:39:43;9.2;;9.2;8.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T10:44:48;10.4;;10.4;9.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T10:49:45;9.6;;9.6;9.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T10:54:43;10.6;;10.6;10.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T11:01:47;10.0;;10.0;9.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T11:06:48;9.9;;9.9;9.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T11:11:47;10.3;;10.3;9.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T11:16:47;9.5;;9.5;9.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T11:21:47;9.7;;9.7;9.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T11:26:47;8.8;;8.8;8.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T11:31:47;10.0;;10.0;9.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T11:36:48;10.0;;10.0;9.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T11:41:47;9.2;;9.2;8.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T11:46:47;9.7;;9.7;9.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T11:51:49;9.4;;9.4;9.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T11:56:47;8.6;;8.6;8.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T12:01:58;8.4;;8.4;8.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T12:07:56;9.1;;9.1;8.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T12:12:52;9.2;;9.2;8.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T12:17:52;9.2;;9.2;8.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T12:22:51;8.8;;8.8;8.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T12:27:51;8.3;;8.3;7.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T12:32:55;8.8;;8.8;8.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T12:37:51;8.5;;8.5;8.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T12:42:51;9.0;;9.0;8.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T12:47:51;8.8;;8.8;8.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T12:52:51;8.9;;8.9;8.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T12:57:51;8.3;;8.3;7.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T13:02:51;8.1;;8.1;7.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T13:07:51;7.7;;7.7;7.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T13:12:51;8.3;;8.3;7.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T13:15:55;8.1;;8.1;7.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T13:20:55;7.7;;7.7;7.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T13:25:55;7.3;;7.3;6.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T13:30:55;7.9;;7.9;7.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T13:35:55;7.9;;7.9;7.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T13:40:55;8.2;;8.2;7.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T13:45:55;7.3;;7.3;6.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T13:50:55;8.4;;8.4;8.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T13:55:55;7.5;;7.5;7.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T14:00:55;7.4;;7.4;7.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T14:05:55;7.9;;7.9;7.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T14:10:55;7.5;;7.5;7.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T14:15:55;6.9;;6.9;6.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T14:20:55;7.1;;7.1;6.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T14:59:59;6.9;;6.9;6.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T15:04:59;7.0;;7.0;6.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T15:09:59;6.2;;6.2;5.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T15:14:59;6.8;;6.8;6.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T15:19:59;6.6;;6.6;6.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T15:24:59;6.3;;6.3;6.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T15:29:59;6.7;;6.7;6.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T15:34:59;6.5;;6.5;6.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T15:39:59;6.9;;6.9;6.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T15:44:59;6.0;;6.0;5.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T15:49:59;5.5;;5.5;5.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T15:54:59;6.4;;6.4;6.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T15:59:59;5.7;;5.7;5.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T16:04:59;5.8;;5.8;5.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T16:07:03;6.6;;6.6;6.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T16:12:03;5.6;;5.6;5.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T16:17:03;6.1;;6.1;5.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T16:22:03;6.1;;6.1;5.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T16:27:03;5.8;;5.8;5.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T16:32:03;5.5;;5.5;5.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T16:37:03;5.0;;5.0;4.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T16:42:03;5.4;;5.4;5.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T16:47:03;5.3;;5.3;5.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T16:52:03;5.4;;5.4;5.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T16:57:03;5.5;;5.5;5.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T17:02:03;5.4;;5.4;5.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T17:07:03;5.6;;5.6;5.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T17:12:03;5.2;;5.2;4.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T17:16:07;5.0;;5.0;4.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T17:21:07;5.2;;5.2;4.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T17:26:07;4.1;;4.1;3.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T17:31:07;4.9;;4.9;4.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T17:36:07;4.8;;4.8;4.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T17:41:06;4.8;;4.8;4.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T17:46:06;5.0;;5.0;4.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T17:51:07;4.6;;4.6;4.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T17:56:07;5.0;;5.0;4.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T18:01:06;5.2;;5.2;4.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T18:06:07;4.5;;4.5;4.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T18:11:07;4.6;;4.6;4.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T18:16:07;4.6;;4.6;4.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T18:21:07;4.5;;4.5;4.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T18:26:10;4.4;;4.8;3.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T18:31:10;4.7;;4.7;4.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T18:36:11;4.4;;4.4;4.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T18:41:10;4.5;;4.5;4.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T18:46:11;4.4;;4.4;4.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T18:51:11;4.6;;4.6;4.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T18:56:11;4.3;;4.3;4.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T19:01:10;3.5;;3.5;3.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T19:06:11;4.7;;4.7;4.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T19:11:11;4.2;;4.2;4.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T19:16:10;4.2;;4.2;4.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T19:21:11;5.0;;5.0;4.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T19:26:10;4.8;;4.8;4.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T19:31:10;4.4;;4.4;4.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T19:35:15;4.2;;4.2;4.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T19:40:15;4.5;;4.5;4.3;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T19:45:15;4.9;;4.9;4.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T19:50:15;4.7;;4.7;4.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T19:55:15;4.8;;4.8;4.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T20:00:15;4.2;;4.2;4.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T20:05:15;4.6;;4.6;4.4;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T20:10:14;4.4;;4.4;4.2;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T20:15:15;3.7;;3.7;3.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T20:20:14;3.8;;3.8;3.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T20:25:14;4.1;;4.1;3.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T20:30:15;3.7;;3.7;3.5;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T20:35:14;3.9;;3.9;3.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T20:40:14;4.3;;4.3;4.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T20:45:18;4.3;;4.6;4.0;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T20:50:18;3.9;;3.9;3.7;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T20:55:18;4.1;;4.1;3.9;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T21:00:19;3.8;;3.8;3.6;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T21:05:18;4.0;;4.0;3.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T21:10:18;3.9;;3.9;3.8;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T21:15:18;4.3;;4.3;4.1;;;;;;
83526;SPS30;73770;48.02634730;16.77788592;2024-03-08T21:20:18;4.2;;4.2;4.0;;;;;;
