sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74224;SHT31;62585;49.706;18.216;2024-03-08T00:00:17;4.28;74.74
74224;SHT31;62585;49.706;18.216;2024-03-08T00:03:06;4.48;74.27
74224;SHT31;62585;49.706;18.216;2024-03-08T00:05:37;4.51;74.13
74224;SHT31;62585;49.706;18.216;2024-03-08T00:08:16;4.61;73.72
74224;SHT31;62585;49.706;18.216;2024-03-08T00:10:42;4.72;73.74
74224;SHT31;62585;49.706;18.216;2024-03-08T00:13:08;4.52;73.61
74224;SHT31;62585;49.706;18.216;2024-03-08T00:15:34;4.37;74.10
74224;SHT31;62585;49.706;18.216;2024-03-08T00:18:00;4.20;75.14
74224;SHT31;62585;49.706;18.216;2024-03-08T00:20:26;4.11;75.05
74224;SHT31;62585;49.706;18.216;2024-03-08T00:22:52;4.08;74.97
74224;SHT31;62585;49.706;18.216;2024-03-08T00:25:18;4.21;75.13
74224;SHT31;62585;49.706;18.216;2024-03-08T00:27:44;4.28;74.73
74224;SHT31;62585;49.706;18.216;2024-03-08T00:30:10;4.16;74.62
74224;SHT31;62585;49.706;18.216;2024-03-08T00:32:38;4.24;75.24
74224;SHT31;62585;49.706;18.216;2024-03-08T00:35:05;4.06;75.49
74224;SHT31;62585;49.706;18.216;2024-03-08T00:37:34;4.06;75.32
74224;SHT31;62585;49.706;18.216;2024-03-08T00:40:00;4.31;74.86
74224;SHT31;62585;49.706;18.216;2024-03-08T00:42:26;4.41;74.30
74224;SHT31;62585;49.706;18.216;2024-03-08T00:44:52;4.16;74.68
74224;SHT31;62585;49.706;18.216;2024-03-08T00:47:18;4.01;75.54
74224;SHT31;62585;49.706;18.216;2024-03-08T00:49:44;4.27;75.00
74224;SHT31;62585;49.706;18.216;2024-03-08T00:52:10;4.06;75.23
74224;SHT31;62585;49.706;18.216;2024-03-08T00:54:36;4.03;75.48
74224;SHT31;62585;49.706;18.216;2024-03-08T00:57:03;3.83;76.08
74224;SHT31;62585;49.706;18.216;2024-03-08T00:59:29;3.78;76.24
74224;SHT31;62585;49.706;18.216;2024-03-08T01:01:58;3.99;75.64
74224;SHT31;62585;49.706;18.216;2024-03-08T01:04:32;4.14;75.28
74224;SHT31;62585;49.706;18.216;2024-03-08T01:07:25;4.17;74.96
74224;SHT31;62585;49.706;18.216;2024-03-08T01:10:03;4.17;74.91
74224;SHT31;62585;49.706;18.216;2024-03-08T01:12:29;4.01;75.48
74224;SHT31;62585;49.706;18.216;2024-03-08T01:14:56;3.90;75.83
74224;SHT31;62585;49.706;18.216;2024-03-08T01:17:23;3.93;75.65
74224;SHT31;62585;49.706;18.216;2024-03-08T01:19:50;4.06;75.55
74224;SHT31;62585;49.706;18.216;2024-03-08T01:22:15;3.99;75.96
74224;SHT31;62585;49.706;18.216;2024-03-08T01:24:41;4.07;75.43
74224;SHT31;62585;49.706;18.216;2024-03-08T01:27:08;4.03;75.18
74224;SHT31;62585;49.706;18.216;2024-03-08T01:29:35;4.17;75.23
74224;SHT31;62585;49.706;18.216;2024-03-08T01:32:00;4.08;75.57
74224;SHT31;62585;49.706;18.216;2024-03-08T01:34:27;4.07;75.16
74224;SHT31;62585;49.706;18.216;2024-03-08T01:36:54;4.10;75.35
74224;SHT31;62585;49.706;18.216;2024-03-08T01:39:23;4.17;75.40
74224;SHT31;62585;49.706;18.216;2024-03-08T01:41:50;4.17;75.25
74224;SHT31;62585;49.706;18.216;2024-03-08T01:44:16;4.11;74.90
74224;SHT31;62585;49.706;18.216;2024-03-08T01:46:46;4.20;75.31
74224;SHT31;62585;49.706;18.216;2024-03-08T01:49:14;4.34;74.92
74224;SHT31;62585;49.706;18.216;2024-03-08T01:51:41;4.47;74.80
74224;SHT31;62585;49.706;18.216;2024-03-08T01:54:07;4.37;75.16
74224;SHT31;62585;49.706;18.216;2024-03-08T01:56:37;4.28;75.13
74224;SHT31;62585;49.706;18.216;2024-03-08T01:59:04;4.38;74.90
74224;SHT31;62585;49.706;18.216;2024-03-08T02:01:32;4.24;75.39
74224;SHT31;62585;49.706;18.216;2024-03-08T02:03:59;4.33;75.42
74224;SHT31;62585;49.706;18.216;2024-03-08T02:06:25;4.30;75.35
74224;SHT31;62585;49.706;18.216;2024-03-08T02:08:53;4.36;75.10
74224;SHT31;62585;49.706;18.216;2024-03-08T02:11:21;4.51;74.66
74224;SHT31;62585;49.706;18.216;2024-03-08T02:13:47;4.27;75.00
74224;SHT31;62585;49.706;18.216;2024-03-08T02:16:20;4.30;75.25
74224;SHT31;62585;49.706;18.216;2024-03-08T02:18:46;4.40;74.84
74224;SHT31;62585;49.706;18.216;2024-03-08T02:21:12;4.25;75.23
74224;SHT31;62585;49.706;18.216;2024-03-08T02:23:38;4.33;74.95
74224;SHT31;62585;49.706;18.216;2024-03-08T02:26:04;4.36;74.77
74224;SHT31;62585;49.706;18.216;2024-03-08T02:28:30;4.30;74.99
74224;SHT31;62585;49.706;18.216;2024-03-08T02:30:56;4.20;75.18
74224;SHT31;62585;49.706;18.216;2024-03-08T02:33:23;4.44;74.53
74224;SHT31;62585;49.706;18.216;2024-03-08T02:35:54;4.27;74.63
74224;SHT31;62585;49.706;18.216;2024-03-08T02:38:31;4.36;74.51
74224;SHT31;62585;49.706;18.216;2024-03-08T02:41:04;4.41;74.41
74224;SHT31;62585;49.706;18.216;2024-03-08T02:43:30;4.25;74.89
74224;SHT31;62585;49.706;18.216;2024-03-08T02:45:56;4.27;75.10
74224;SHT31;62585;49.706;18.216;2024-03-08T02:48:22;4.33;74.80
74224;SHT31;62585;49.706;18.216;2024-03-08T02:50:48;4.20;75.27
74224;SHT31;62585;49.706;18.216;2024-03-08T02:53:14;4.16;75.44
74224;SHT31;62585;49.706;18.216;2024-03-08T02:55:41;4.24;75.32
74224;SHT31;62585;49.706;18.216;2024-03-08T02:58:07;4.31;75.20
74224;SHT31;62585;49.706;18.216;2024-03-08T03:00:37;4.36;75.24
74224;SHT31;62585;49.706;18.216;2024-03-08T03:03:04;4.16;75.33
74224;SHT31;62585;49.706;18.216;2024-03-08T03:05:30;4.30;75.35
74224;SHT31;62585;49.706;18.216;2024-03-08T03:07:58;4.28;75.54
74224;SHT31;62585;49.706;18.216;2024-03-08T03:10:26;4.22;75.80
74224;SHT31;62585;49.706;18.216;2024-03-08T03:12:59;4.17;75.95
74224;SHT31;62585;49.706;18.216;2024-03-08T03:15:25;4.28;75.83
74224;SHT31;62585;49.706;18.216;2024-03-08T03:17:51;4.24;75.86
74224;SHT31;62585;49.706;18.216;2024-03-08T03:20:17;4.24;76.01
74224;SHT31;62585;49.706;18.216;2024-03-08T03:22:49;4.17;76.07
74224;SHT31;62585;49.706;18.216;2024-03-08T03:25:21;4.14;76.12
74224;SHT31;62585;49.706;18.216;2024-03-08T03:27:52;4.27;75.71
74224;SHT31;62585;49.706;18.216;2024-03-08T03:30:18;4.25;75.72
74224;SHT31;62585;49.706;18.216;2024-03-08T03:32:50;4.34;75.88
74224;SHT31;62585;49.706;18.216;2024-03-08T03:35:19;4.30;75.85
74224;SHT31;62585;49.706;18.216;2024-03-08T03:37:47;4.17;76.38
74224;SHT31;62585;49.706;18.216;2024-03-08T03:40:38;4.14;75.80
74224;SHT31;62585;49.706;18.216;2024-03-08T03:43:07;4.24;75.89
74224;SHT31;62585;49.706;18.216;2024-03-08T03:45:33;4.20;76.05
74224;SHT31;62585;49.706;18.216;2024-03-08T03:48:03;3.97;76.24
74224;SHT31;62585;49.706;18.216;2024-03-08T03:50:29;4.07;76.27
74224;SHT31;62585;49.706;18.216;2024-03-08T03:52:56;4.03;76.47
74224;SHT31;62585;49.706;18.216;2024-03-08T03:55:21;3.94;76.62
74224;SHT31;62585;49.706;18.216;2024-03-08T03:57:47;4.01;76.38
74224;SHT31;62585;49.706;18.216;2024-03-08T04:00:13;3.99;76.27
74224;SHT31;62585;49.706;18.216;2024-03-08T04:02:40;4.08;75.96
74224;SHT31;62585;49.706;18.216;2024-03-08T04:05:07;4.03;76.39
74224;SHT31;62585;49.706;18.216;2024-03-08T04:07:34;4.01;76.50
74224;SHT31;62585;49.706;18.216;2024-03-08T04:10:01;3.96;76.44
74224;SHT31;62585;49.706;18.216;2024-03-08T04:12:27;3.83;76.48
74224;SHT31;62585;49.706;18.216;2024-03-08T04:14:54;3.70;77.09
74224;SHT31;62585;49.706;18.216;2024-03-08T04:17:22;3.85;76.93
74224;SHT31;62585;49.706;18.216;2024-03-08T04:19:47;3.93;76.51
74224;SHT31;62585;49.706;18.216;2024-03-08T04:22:14;4.03;76.25
74224;SHT31;62585;49.706;18.216;2024-03-08T04:24:40;3.86;76.60
74224;SHT31;62585;49.706;18.216;2024-03-08T04:27:06;3.85;76.58
74224;SHT31;62585;49.706;18.216;2024-03-08T04:29:32;3.93;76.55
74224;SHT31;62585;49.706;18.216;2024-03-08T04:32:03;3.93;76.54
74224;SHT31;62585;49.706;18.216;2024-03-08T04:34:29;3.96;76.43
74224;SHT31;62585;49.706;18.216;2024-03-08T04:36:57;3.94;76.44
74224;SHT31;62585;49.706;18.216;2024-03-08T04:39:23;3.97;76.24
74224;SHT31;62585;49.706;18.216;2024-03-08T04:41:50;3.83;76.61
74224;SHT31;62585;49.706;18.216;2024-03-08T04:44:16;3.94;76.39
74224;SHT31;62585;49.706;18.216;2024-03-08T04:46:43;3.96;76.38
74224;SHT31;62585;49.706;18.216;2024-03-08T04:49:09;4.01;76.49
74224;SHT31;62585;49.706;18.216;2024-03-08T04:51:37;4.04;76.22
74224;SHT31;62585;49.706;18.216;2024-03-08T04:54:03;3.70;76.57
74224;SHT31;62585;49.706;18.216;2024-03-08T04:56:30;3.65;77.11
74224;SHT31;62585;49.706;18.216;2024-03-08T04:58:56;3.65;76.73
74224;SHT31;62585;49.706;18.216;2024-03-08T05:01:26;3.85;76.32
74224;SHT31;62585;49.706;18.216;2024-03-08T05:04:03;3.63;76.60
74224;SHT31;62585;49.706;18.216;2024-03-08T05:06:42;3.59;76.92
74224;SHT31;62585;49.706;18.216;2024-03-08T05:09:08;3.61;76.76
74224;SHT31;62585;49.706;18.216;2024-03-08T05:11:45;3.62;76.71
74224;SHT31;62585;49.706;18.216;2024-03-08T05:14:12;3.51;76.81
74224;SHT31;62585;49.706;18.216;2024-03-08T05:16:46;3.41;77.01
74224;SHT31;62585;49.706;18.216;2024-03-08T05:19:19;3.46;77.05
74224;SHT31;62585;49.706;18.216;2024-03-08T05:21:49;3.56;76.50
74224;SHT31;62585;49.706;18.216;2024-03-08T05:24:16;3.43;76.94
74224;SHT31;62585;49.706;18.216;2024-03-08T05:26:42;3.20;77.87
74224;SHT31;62585;49.706;18.216;2024-03-08T05:29:08;3.39;77.07
74224;SHT31;62585;49.706;18.216;2024-03-08T05:31:51;3.45;76.97
74224;SHT31;62585;49.706;18.216;2024-03-08T05:34:22;3.45;76.59
74224;SHT31;62585;49.706;18.216;2024-03-08T05:36:49;3.28;76.92
74224;SHT31;62585;49.706;18.216;2024-03-08T05:39:16;3.21;77.14
74224;SHT31;62585;49.706;18.216;2024-03-08T05:41:43;3.28;77.14
74224;SHT31;62585;49.706;18.216;2024-03-08T05:44:10;3.41;77.08
74224;SHT31;62585;49.706;18.216;2024-03-08T05:46:37;3.45;77.00
74224;SHT31;62585;49.706;18.216;2024-03-08T05:49:06;3.32;77.24
74224;SHT31;62585;49.706;18.216;2024-03-08T05:51:33;3.24;77.14
74224;SHT31;62585;49.706;18.216;2024-03-08T05:54:03;3.11;77.46
74224;SHT31;62585;49.706;18.216;2024-03-08T05:56:32;2.99;77.93
74224;SHT31;62585;49.706;18.216;2024-03-08T05:58:58;3.03;78.15
74224;SHT31;62585;49.706;18.216;2024-03-08T06:01:29;3.22;77.60
74224;SHT31;62585;49.706;18.216;2024-03-08T06:04:04;2.92;77.78
74224;SHT31;62585;49.706;18.216;2024-03-08T06:06:40;2.90;78.48
74224;SHT31;62585;49.706;18.216;2024-03-08T06:09:05;3.05;78.07
74224;SHT31;62585;49.706;18.216;2024-03-08T06:11:42;3.10;77.68
74224;SHT31;62585;49.706;18.216;2024-03-08T06:14:08;3.05;78.67
74224;SHT31;62585;49.706;18.216;2024-03-08T06:16:34;2.99;78.26
74224;SHT31;62585;49.706;18.216;2024-03-08T06:19:01;2.77;79.15
74224;SHT31;62585;49.706;18.216;2024-03-08T06:21:30;2.63;79.48
74224;SHT31;62585;49.706;18.216;2024-03-08T06:23:55;2.69;79.08
74224;SHT31;62585;49.706;18.216;2024-03-08T06:26:24;2.86;79.04
74224;SHT31;62585;49.706;18.216;2024-03-08T06:28:50;3.01;78.46
74224;SHT31;62585;49.706;18.216;2024-03-08T06:31:20;2.99;78.58
74224;SHT31;62585;49.706;18.216;2024-03-08T06:33:57;2.99;78.23
74224;SHT31;62585;49.706;18.216;2024-03-08T06:36:28;2.90;78.98
74224;SHT31;62585;49.706;18.216;2024-03-08T06:38:54;3.10;78.00
74224;SHT31;62585;49.706;18.216;2024-03-08T06:41:20;2.62;79.15
74224;SHT31;62585;49.706;18.216;2024-03-08T06:43:47;2.50;79.95
74224;SHT31;62585;49.706;18.216;2024-03-08T06:46:17;2.52;80.24
74224;SHT31;62585;49.706;18.216;2024-03-08T06:48:43;2.73;79.73
74224;SHT31;62585;49.706;18.216;2024-03-08T06:51:09;2.55;79.62
74224;SHT31;62585;49.706;18.216;2024-03-08T06:53:36;2.65;79.66
74224;SHT31;62585;49.706;18.216;2024-03-08T06:56:03;2.83;79.04
74224;SHT31;62585;49.706;18.216;2024-03-08T06:58:29;2.89;79.01
74224;SHT31;62585;49.706;18.216;2024-03-08T07:00:56;2.99;78.42
74224;SHT31;62585;49.706;18.216;2024-03-08T07:03:26;2.99;78.92
74224;SHT31;62585;49.706;18.216;2024-03-08T07:05:53;2.87;78.74
74224;SHT31;62585;49.706;18.216;2024-03-08T07:08:19;2.93;78.72
74224;SHT31;62585;49.706;18.216;2024-03-08T07:10:45;2.97;78.71
74224;SHT31;62585;49.706;18.216;2024-03-08T07:13:11;2.99;79.33
74224;SHT31;62585;49.706;18.216;2024-03-08T07:15:36;3.20;78.04
74224;SHT31;62585;49.706;18.216;2024-03-08T07:18:02;3.11;78.09
74224;SHT31;62585;49.706;18.216;2024-03-08T07:20:30;3.34;77.99
74224;SHT31;62585;49.706;18.216;2024-03-08T07:22:55;3.36;77.66
74224;SHT31;62585;49.706;18.216;2024-03-08T07:25:22;3.63;77.34
74224;SHT31;62585;49.706;18.216;2024-03-08T07:27:52;3.66;76.31
74224;SHT31;62585;49.706;18.216;2024-03-08T07:30:19;3.61;76.28
74224;SHT31;62585;49.706;18.216;2024-03-08T07:33:05;3.31;77.33
74224;SHT31;62585;49.706;18.216;2024-03-08T07:35:33;3.31;77.62
74224;SHT31;62585;49.706;18.216;2024-03-08T07:38:06;3.59;77.52
74224;SHT31;62585;49.706;18.216;2024-03-08T07:40:37;3.93;76.01
74224;SHT31;62585;49.706;18.216;2024-03-08T07:43:10;3.65;76.74
74224;SHT31;62585;49.706;18.216;2024-03-08T07:45:37;3.75;76.31
74224;SHT31;62585;49.706;18.216;2024-03-08T07:48:03;3.79;75.85
74224;SHT31;62585;49.706;18.216;2024-03-08T07:50:30;3.68;76.53
74224;SHT31;62585;49.706;18.216;2024-03-08T07:52:56;3.86;75.64
74224;SHT31;62585;49.706;18.216;2024-03-08T07:55:22;3.82;75.50
74224;SHT31;62585;49.706;18.216;2024-03-08T07:57:49;3.85;75.46
74224;SHT31;62585;49.706;18.216;2024-03-08T08:00:16;3.87;76.08
74224;SHT31;62585;49.706;18.216;2024-03-08T08:02:45;4.06;75.27
74224;SHT31;62585;49.706;18.216;2024-03-08T08:05:29;4.10;74.88
74224;SHT31;62585;49.706;18.216;2024-03-08T08:08:29;3.93;74.73
74224;SHT31;62585;49.706;18.216;2024-03-08T08:11:08;4.11;74.50
74224;SHT31;62585;49.706;18.216;2024-03-08T08:13:35;4.00;75.32
74224;SHT31;62585;49.706;18.216;2024-03-08T08:16:03;3.94;74.94
74224;SHT31;62585;49.706;18.216;2024-03-08T08:18:29;4.20;75.24
74224;SHT31;62585;49.706;18.216;2024-03-08T08:20:55;4.42;74.51
74224;SHT31;62585;49.706;18.216;2024-03-08T08:23:21;4.49;73.59
74224;SHT31;62585;49.706;18.216;2024-03-08T08:25:47;4.58;75.05
74224;SHT31;62585;49.706;18.216;2024-03-08T08:28:18;4.80;73.81
74224;SHT31;62585;49.706;18.216;2024-03-08T08:30:45;4.75;73.37
74224;SHT31;62585;49.706;18.216;2024-03-08T08:33:10;4.52;73.78
74224;SHT31;62585;49.706;18.216;2024-03-08T08:35:37;4.45;73.34
74224;SHT31;62585;49.706;18.216;2024-03-08T08:38:06;4.47;74.16
74224;SHT31;62585;49.706;18.216;2024-03-08T08:40:35;4.49;73.94
74224;SHT31;62585;49.706;18.216;2024-03-08T08:43:04;4.34;74.84
74224;SHT31;62585;49.706;18.216;2024-03-08T08:45:33;4.54;73.65
74224;SHT31;62585;49.706;18.216;2024-03-08T08:47:59;4.62;72.83
74224;SHT31;62585;49.706;18.216;2024-03-08T08:50:26;4.92;73.55
74224;SHT31;62585;49.706;18.216;2024-03-08T08:52:52;5.19;71.68
74224;SHT31;62585;49.706;18.216;2024-03-08T08:55:18;5.24;71.53
74224;SHT31;62585;49.706;18.216;2024-03-08T08:57:47;5.16;71.80
74224;SHT31;62585;49.706;18.216;2024-03-08T09:00:21;5.16;71.37
74224;SHT31;62585;49.706;18.216;2024-03-08T09:02:47;5.34;71.85
74224;SHT31;62585;49.706;18.216;2024-03-08T09:05:16;5.47;71.29
74224;SHT31;62585;49.706;18.216;2024-03-08T09:07:45;5.47;73.26
74224;SHT31;62585;49.706;18.216;2024-03-08T09:10:12;5.93;71.32
74224;SHT31;62585;49.706;18.216;2024-03-08T09:12:40;6.26;71.29
74224;SHT31;62585;49.706;18.216;2024-03-08T09:15:07;6.59;70.11
74224;SHT31;62585;49.706;18.216;2024-03-08T09:17:39;6.71;68.37
74224;SHT31;62585;49.706;18.216;2024-03-08T09:20:07;6.91;67.42
74224;SHT31;62585;49.706;18.216;2024-03-08T09:22:32;6.85;66.68
74224;SHT31;62585;49.706;18.216;2024-03-08T09:24:58;7.03;68.78
74224;SHT31;62585;49.706;18.216;2024-03-08T09:27:24;6.68;66.79
74224;SHT31;62585;49.706;18.216;2024-03-08T09:29:50;6.75;70.25
74224;SHT31;62585;49.706;18.216;2024-03-08T09:32:16;7.07;69.43
74224;SHT31;62585;49.706;18.216;2024-03-08T09:34:42;7.20;67.83
74224;SHT31;62585;49.706;18.216;2024-03-08T09:37:08;7.28;67.58
74224;SHT31;62585;49.706;18.216;2024-03-08T09:39:34;7.40;67.27
74224;SHT31;62585;49.706;18.216;2024-03-08T09:42:03;7.51;68.47
74224;SHT31;62585;49.706;18.216;2024-03-08T09:44:29;7.36;67.75
74224;SHT31;62585;49.706;18.216;2024-03-08T09:46:55;7.10;66.81
74224;SHT31;62585;49.706;18.216;2024-03-08T09:49:24;7.07;68.19
74224;SHT31;62585;49.706;18.216;2024-03-08T09:51:50;7.30;66.67
74224;SHT31;62585;49.706;18.216;2024-03-08T09:54:17;6.92;67.33
74224;SHT31;62585;49.706;18.216;2024-03-08T09:56:46;6.91;68.08
74224;SHT31;62585;49.706;18.216;2024-03-08T09:59:15;7.02;67.44
74224;SHT31;62585;49.706;18.216;2024-03-08T10:01:53;7.19;67.58
74224;SHT31;62585;49.706;18.216;2024-03-08T10:04:22;6.85;67.46
74224;SHT31;62585;49.706;18.216;2024-03-08T10:06:48;6.79;68.34
74224;SHT31;62585;49.706;18.216;2024-03-08T10:09:14;7.17;67.93
74224;SHT31;62585;49.706;18.216;2024-03-08T10:11:41;7.47;66.40
74224;SHT31;62585;49.706;18.216;2024-03-08T10:14:09;7.50;65.44
74224;SHT31;62585;49.706;18.216;2024-03-08T10:16:34;7.67;65.60
74224;SHT31;62585;49.706;18.216;2024-03-08T10:19:00;7.63;64.84
74224;SHT31;62585;49.706;18.216;2024-03-08T10:21:26;7.65;66.50
74224;SHT31;62585;49.706;18.216;2024-03-08T10:23:52;7.77;63.92
74224;SHT31;62585;49.706;18.216;2024-03-08T10:26:19;7.68;64.70
74224;SHT31;62585;49.706;18.216;2024-03-08T10:28:51;7.78;64.67
74224;SHT31;62585;49.706;18.216;2024-03-08T10:31:18;8.05;63.86
74224;SHT31;62585;49.706;18.216;2024-03-08T10:33:45;8.10;64.77
74224;SHT31;62585;49.706;18.216;2024-03-08T10:36:13;8.14;64.55
74224;SHT31;62585;49.706;18.216;2024-03-08T10:38:41;7.99;64.25
74224;SHT31;62585;49.706;18.216;2024-03-08T10:41:08;8.05;63.67
74224;SHT31;62585;49.706;18.216;2024-03-08T10:49:25;8.50;61.75
74224;SHT31;62585;49.706;18.216;2024-03-08T10:51:56;8.97;61.90
74224;SHT31;62585;49.706;18.216;2024-03-08T10:54:25;9.19;60.66
74224;SHT31;62585;49.706;18.216;2024-03-08T10:56:52;9.43;61.73
74224;SHT31;62585;49.706;18.216;2024-03-08T10:59:19;9.50;61.74
74224;SHT31;62585;49.706;18.216;2024-03-08T11:01:45;9.73;61.12
74224;SHT31;62585;49.706;18.216;2024-03-08T11:04:11;10.08;59.49
74224;SHT31;62585;49.706;18.216;2024-03-08T11:09:08;10.41;58.40
74224;SHT31;62585;49.706;18.216;2024-03-08T11:11:38;10.49;57.65
74224;SHT31;62585;49.706;18.216;2024-03-08T11:14:44;10.70;57.02
74224;SHT31;62585;49.706;18.216;2024-03-08T11:17:10;10.43;57.99
74224;SHT31;62585;49.706;18.216;2024-03-08T11:19:35;10.46;58.18
74224;SHT31;62585;49.706;18.216;2024-03-08T11:22:02;10.49;59.84
74224;SHT31;62585;49.706;18.216;2024-03-08T11:24:38;10.79;57.51
74224;SHT31;62585;49.706;18.216;2024-03-08T11:27:07;10.96;56.15
74224;SHT31;62585;49.706;18.216;2024-03-08T11:29:36;10.96;57.60
74224;SHT31;62585;49.706;18.216;2024-03-08T11:32:15;10.87;56.26
74224;SHT31;62585;49.706;18.216;2024-03-08T11:34:47;11.07;56.79
74224;SHT31;62585;49.706;18.216;2024-03-08T11:37:14;11.15;57.72
74224;SHT31;62585;49.706;18.216;2024-03-08T11:39:52;10.97;54.56
74224;SHT31;62585;49.706;18.216;2024-03-08T11:42:19;11.11;55.89
74224;SHT31;62585;49.706;18.216;2024-03-08T11:44:48;11.34;55.79
74224;SHT31;62585;49.706;18.216;2024-03-08T11:47:16;11.58;55.29
74224;SHT31;62585;49.706;18.216;2024-03-08T11:49:42;11.59;54.81
74224;SHT31;62585;49.706;18.216;2024-03-08T11:52:14;11.69;53.75
74224;SHT31;62585;49.706;18.216;2024-03-08T11:54:41;11.62;53.49
74224;SHT31;62585;49.706;18.216;2024-03-08T11:57:07;11.62;56.40
74224;SHT31;62585;49.706;18.216;2024-03-08T11:59:35;11.46;53.77
74224;SHT31;62585;49.706;18.216;2024-03-08T12:02:04;11.46;55.03
74224;SHT31;62585;49.706;18.216;2024-03-08T12:04:31;11.77;55.20
74224;SHT31;62585;49.706;18.216;2024-03-08T12:07:00;11.90;54.37
74224;SHT31;62585;49.706;18.216;2024-03-08T12:09:35;11.91;53.25
74224;SHT31;62585;49.706;18.216;2024-03-08T12:12:02;11.63;53.97
74224;SHT31;62585;49.706;18.216;2024-03-08T12:14:30;11.55;55.20
74224;SHT31;62585;49.706;18.216;2024-03-08T12:16:55;11.63;55.17
74224;SHT31;62585;49.706;18.216;2024-03-08T12:19:23;11.90;55.00
74224;SHT31;62585;49.706;18.216;2024-03-08T12:21:49;11.58;54.64
74224;SHT31;62585;49.706;18.216;2024-03-08T12:24:16;11.39;54.95
74224;SHT31;62585;49.706;18.216;2024-03-08T12:26:45;11.58;55.68
74224;SHT31;62585;49.706;18.216;2024-03-08T12:29:24;11.40;57.16
74224;SHT31;62585;49.706;18.216;2024-03-08T12:31:53;11.28;54.66
74224;SHT31;62585;49.706;18.216;2024-03-08T12:34:19;11.40;57.38
74224;SHT31;62585;49.706;18.216;2024-03-08T12:36:50;11.70;56.46
74224;SHT31;62585;49.706;18.216;2024-03-08T12:39:21;11.75;55.58
74224;SHT31;62585;49.706;18.216;2024-03-08T12:41:49;11.82;55.61
74224;SHT31;62585;49.706;18.216;2024-03-08T12:44:18;12.03;55.51
74224;SHT31;62585;49.706;18.216;2024-03-08T12:46:47;12.24;55.50
74224;SHT31;62585;49.706;18.216;2024-03-08T12:49:14;12.40;54.30
74224;SHT31;62585;49.706;18.216;2024-03-08T12:51:44;12.85;53.09
74224;SHT31;62585;49.706;18.216;2024-03-08T12:54:11;13.11;53.18
74224;SHT31;62585;49.706;18.216;2024-03-08T12:56:36;13.04;51.73
74224;SHT31;62585;49.706;18.216;2024-03-08T12:59:07;13.13;52.10
74224;SHT31;62585;49.706;18.216;2024-03-08T13:01:33;13.26;51.90
74224;SHT31;62585;49.706;18.216;2024-03-08T13:04:00;13.38;50.89
74224;SHT31;62585;49.706;18.216;2024-03-08T13:06:29;12.83;52.87
74224;SHT31;62585;49.706;18.216;2024-03-08T13:08:57;12.73;52.86
74224;SHT31;62585;49.706;18.216;2024-03-08T13:11:24;13.03;53.61
74224;SHT31;62585;49.706;18.216;2024-03-08T13:13:51;13.53;52.15
74224;SHT31;62585;49.706;18.216;2024-03-08T13:16:18;13.89;49.96
74224;SHT31;62585;49.706;18.216;2024-03-08T13:18:47;13.82;49.91
74224;SHT31;62585;49.706;18.216;2024-03-08T13:21:16;13.99;49.08
74224;SHT31;62585;49.706;18.216;2024-03-08T13:23:45;13.66;49.52
74224;SHT31;62585;49.706;18.216;2024-03-08T13:26:15;13.66;49.54
74224;SHT31;62585;49.706;18.216;2024-03-08T13:28:48;13.57;49.50
74224;SHT31;62585;49.706;18.216;2024-03-08T13:31:14;13.11;51.04
74224;SHT31;62585;49.706;18.216;2024-03-08T13:33:41;13.57;51.20
74224;SHT31;62585;49.706;18.216;2024-03-08T13:36:12;13.48;50.54
74224;SHT31;62585;49.706;18.216;2024-03-08T13:38:46;13.14;51.16
74224;SHT31;62585;49.706;18.216;2024-03-08T13:41:13;13.10;52.08
74224;SHT31;62585;49.706;18.216;2024-03-08T13:43:41;12.89;50.78
74224;SHT31;62585;49.706;18.216;2024-03-08T13:46:07;12.62;52.07
74224;SHT31;62585;49.706;18.216;2024-03-08T13:48:33;12.92;53.19
74224;SHT31;62585;49.706;18.216;2024-03-08T13:50:59;13.00;52.87
74224;SHT31;62585;49.706;18.216;2024-03-08T13:53:26;13.31;51.71
74224;SHT31;62585;49.706;18.216;2024-03-08T13:56:15;13.14;51.47
74224;SHT31;62585;49.706;18.216;2024-03-08T13:58:44;13.26;51.34
74224;SHT31;62585;49.706;18.216;2024-03-08T14:01:10;13.20;51.31
74224;SHT31;62585;49.706;18.216;2024-03-08T14:03:37;13.27;51.76
74224;SHT31;62585;49.706;18.216;2024-03-08T14:06:07;13.40;51.04
74224;SHT31;62585;49.706;18.216;2024-03-08T14:08:33;13.61;50.22
74224;SHT31;62585;49.706;18.216;2024-03-08T14:10:58;13.28;50.48
74224;SHT31;62585;49.706;18.216;2024-03-08T14:13:24;13.24;51.68
74224;SHT31;62585;49.706;18.216;2024-03-08T14:15:50;13.10;50.71
74224;SHT31;62585;49.706;18.216;2024-03-08T14:18:17;13.14;51.26
74224;SHT31;62585;49.706;18.216;2024-03-08T14:20:43;13.44;49.45
74224;SHT31;62585;49.706;18.216;2024-03-08T14:23:10;13.34;50.55
74224;SHT31;62585;49.706;18.216;2024-03-08T14:25:38;13.40;50.74
74224;SHT31;62585;49.706;18.216;2024-03-08T14:28:04;13.47;50.40
74224;SHT31;62585;49.706;18.216;2024-03-08T14:30:33;13.17;51.47
