sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:01:47;3.50;1.50;1.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:04:13;0.75;0.75;0.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:06:40;2.75;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:09:05;4.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:11:32;3.25;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:14:01;3.25;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:16:27;1.25;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:18:52;2.00;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:21:18;2.00;2.00;1.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:23:43;2.00;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:26:09;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:28:34;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:31:00;1.50;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:33:26;2.00;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:35:52;2.75;2.75;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:38:18;1.50;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:40:44;4.00;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:43:10;3.00;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:45:35;2.75;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:48:02;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:50:28;1.75;1.75;1.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:52:54;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:55:19;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T00:57:45;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:00:10;3.00;3.00;2.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:02:37;3.00;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:05:04;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:07:32;1.75;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:10:01;0.75;0.75;0.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:12:34;3.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:15:00;3.75;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:17:25;2.25;2.25;1.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:19:51;3.25;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:22:18;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:24:44;3.25;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:27:09;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:29:35;3.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:32:00;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:34:27;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:36:54;2.50;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:39:21;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:41:47;2.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:44:12;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:46:42;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:49:09;2.00;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:51:36;1.50;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:54:03;1.75;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:56:29;2.00;2.00;1.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T01:58:56;1.50;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:01:23;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:03:49;1.75;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:06:14;1.75;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:08:44;2.75;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:11:10;1.25;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:13:36;1.75;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:16:02;2.00;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:18:28;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:20:55;2.25;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:23:22;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:25:49;1.00;1.00;0.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:28:16;1.75;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:30:43;4.50;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:33:09;2.00;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:35:35;2.00;0.25;0.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:38:01;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:40:28;1.50;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:42:54;3.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:45:20;2.25;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:47:45;2.75;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:50:11;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:52:37;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:55:02;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:57:31;3.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T02:59:57;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:02:24;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:04:51;0.25;0.25;0.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:07:17;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:09:43;1.00;1.00;0.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:12:08;1.25;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:14:36;1.00;1.00;0.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:17:04;1.75;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:19:30;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:21:56;0.75;0.75;0.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:24:22;2.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:26:48;1.75;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:29:14;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:31:42;2.00;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:34:11;2.00;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:36:37;3.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:39:07;2.25;1.50;1.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:41:38;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:44:04;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:46:33;1.00;1.00;0.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:48:58;1.75;1.25;1.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:51:24;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:53:50;0.50;0.50;0.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:56:16;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T03:58:41;2.00;0.75;0.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:01:07;1.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:03:34;3.00;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:06:00;3.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:08:27;2.50;0.25;0.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:10:52;1.25;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:13:17;2.00;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:15:45;2.25;2.00;1.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:18:13;2.75;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:20:39;3.50;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:23:05;1.75;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:25:31;1.50;0.50;0.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:27:56;2.25;2.00;1.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:30:22;1.50;1.50;0.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:32:47;1.00;1.00;0.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:35:13;2.50;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:37:39;0.75;0.75;0.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:40:05;2.75;1.25;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:42:31;1.25;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:44:58;2.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:47:23;0.00;0.00;0.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:49:49;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:52:15;0.75;0.75;0.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:54:41;1.75;1.75;1.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:57:07;2.00;2.00;1.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T04:59:33;2.75;2.75;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:01:58;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:04:24;3.00;3.00;2.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:06:49;3.50;3.50;3.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:09:15;5.25;3.25;3.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:11:41;2.25;2.25;1.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:14:09;3.75;3.75;3.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:16:35;3.75;3.50;2.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:19:01;3.25;3.25;3.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:21:27;2.75;2.75;2.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:23:54;3.25;3.25;2.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:26:20;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:28:47;5.50;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:31:22;3.00;2.75;2.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:33:48;3.50;3.00;2.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:36:14;2.50;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:38:42;2.50;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:41:08;3.25;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:43:34;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:46:00;3.00;3.00;3.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:48:25;4.00;2.75;2.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:50:51;4.50;2.75;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:53:16;2.25;2.25;1.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:55:41;2.00;2.00;1.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T05:58:07;4.00;2.67;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:00:33;6.25;3.50;3.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:02:59;3.00;3.00;2.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:05:25;4.00;4.00;3.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:07:50;4.75;4.75;4.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:10:18;4.00;4.00;4.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:12:44;7.00;4.75;3.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:15:10;8.75;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:17:46;4.00;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:20:11;6.50;5.75;3.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:22:38;5.00;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:25:09;4.25;4.25;3.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:27:39;4.50;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:30:05;4.75;4.75;3.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:32:32;6.50;6.50;6.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:35:01;4.50;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:37:27;0.75;0.75;0.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:39:53;7.75;7.00;6.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:42:20;4.75;4.00;4.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:44:45;5.00;4.75;4.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:47:15;8.25;5.75;4.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:49:41;5.00;4.50;4.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:52:09;5.25;5.25;3.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:54:35;7.50;4.75;4.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:57:05;4.25;4.00;2.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T06:59:33;6.00;6.00;5.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:02:01;8.50;8.00;6.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:04:27;8.50;6.25;4.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:06:55;7.50;6.50;5.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:09:21;6.25;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:11:46;8.25;8.25;6.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:14:12;7.50;7.50;6.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:16:40;8.25;6.75;5.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:19:06;9.25;9.25;8.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:21:32;9.75;9.00;8.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:23:57;13.25;13.25;11.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:26:26;10.00;9.50;8.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:28:51;15.75;15.00;12.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:31:17;11.75;9.50;8.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:34:08;15.50;12.25;9.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:36:34;14.00;12.50;9.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:39:02;9.75;9.75;7.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:41:30;17.75;14.00;11.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:43:55;11.00;10.50;8.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:46:21;12.75;12.50;9.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:48:48;11.50;11.50;9.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:51:15;11.00;11.00;8.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:53:42;13.50;13.50;10.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:56:08;19.00;17.00;14.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T07:58:38;11.75;11.75;9.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:01:05;17.75;14.25;11.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:03:31;16.00;16.00;12.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:05:56;11.50;11.50;9.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:08:22;17.50;15.75;11.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:10:47;15.00;13.50;11.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:13:14;19.25;16.75;12.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:15:40;14.50;14.25;10.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:18:06;14.50;13.75;10.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:20:31;13.75;12.25;9.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:22:57;15.00;14.25;11.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:25:24;15.25;13.00;11.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:27:49;17.00;14.75;11.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:30:15;12.75;11.25;8.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:32:41;13.75;13.75;11.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:35:09;15.00;12.75;9.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:37:34;14.00;14.00;10.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:40:03;16.25;13.75;10.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:42:34;14.50;13.25;10.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:45:00;13.50;13.25;10.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:47:26;13.25;12.75;10.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:49:52;13.25;11.50;9.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:52:19;15.00;14.75;11.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:54:44;17.75;16.00;12.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:57:10;13.00;12.00;9.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T08:59:36;14.50;12.75;11.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:02:04;20.25;18.00;13.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:04:34;16.75;16.75;15.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:07:00;20.00;18.50;15.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:09:26;21.75;19.25;15.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:11:52;19.25;17.75;14.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:14:19;17.00;15.75;11.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:16:45;15.00;13.50;11.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:19:12;12.50;10.00;8.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:21:38;10.75;10.75;9.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:24:05;13.75;12.00;8.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:26:31;11.25;11.25;8.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:28:58;11.50;11.00;8.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:31:24;8.00;7.75;6.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:33:50;9.00;9.00;6.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:36:16;8.50;8.00;6.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:38:42;8.50;8.50;7.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:41:08;11.75;8.50;6.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:43:35;7.75;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:46:01;8.25;8.25;6.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:48:28;9.00;8.25;6.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:50:54;8.00;8.00;6.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:53:21;5.75;5.75;4.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:55:47;8.00;5.25;4.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T09:58:15;7.50;6.25;5.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:00:53;8.50;6.75;6.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:03:19;5.00;5.00;4.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:05:45;7.25;5.75;3.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:08:11;8.25;6.00;6.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:10:38;5.75;4.50;4.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:13:06;6.25;5.25;4.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:15:32;7.00;5.50;4.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:17:58;5.50;3.50;3.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:20:23;6.00;6.00;5.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:22:49;6.50;5.00;4.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:25:16;4.75;4.75;4.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:27:42;8.50;5.25;3.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:30:14;5.75;5.75;4.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:32:44;9.50;6.50;5.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:35:10;5.75;5.25;4.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:37:44;9.00;7.00;5.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:40:18;6.00;6.00;3.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:45:37;6.25;6.25;4.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:50:48;13.00;12.25;9.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:53:15;10.25;9.50;7.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:55:43;10.75;8.00;6.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T10:58:10;11.00;10.50;8.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:00:36;22.50;18.75;13.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:03:02;15.00;12.50;7.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:05:40;17.50;14.50;10.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:08:16;10.00;9.00;7.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:10:52;13.50;11.50;9.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:13:41;10.75;10.75;8.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:16:12;10.75;10.00;7.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:21:29;8.75;6.50;4.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:24:01;8.50;7.25;6.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:26:30;7.25;7.25;6.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:29:31;8.25;7.00;5.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:34:53;6.00;4.50;3.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:37:19;6.00;5.75;5.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:39:49;7.50;6.25;5.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:42:16;7.75;7.00;6.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:44:43;9.25;7.25;6.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:47:12;7.00;6.75;5.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:49:39;22.50;11.00;7.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:52:10;6.50;5.75;4.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:54:38;10.50;9.00;6.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:57:04;8.50;6.25;4.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T11:59:29;12.00;9.75;6.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:02:05;7.25;5.50;4.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:04:31;7.25;5.25;3.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:07:00;8.25;6.25;5.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:09:27;8.00;5.00;3.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:11:53;6.00;5.00;4.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:14:19;6.75;4.50;3.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:16:45;5.00;4.25;3.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:19:11;6.25;5.25;3.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:21:37;8.25;5.50;3.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:24:10;6.25;4.50;2.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:26:39;5.75;4.50;3.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:29:15;9.50;6.75;4.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:31:47;4.25;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:34:16;6.25;6.00;4.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:36:45;7.75;4.50;3.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:39:18;6.50;5.75;4.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:41:53;5.75;2.75;2.25
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:44:19;10.25;6.25;3.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:46:48;2.50;2.50;1.75
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:49:14;6.50;6.50;5.50
76784;PMS7003;66893;44.316;0.092;2024-03-08T12:51:46;6.00;6.00;5.00
