sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2024-03-08T00:00:15;37.46;33.52;45.62;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:02:46;60.64;35.36;76.48;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:05:15;37.70;34.78;41.44;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:07:43;38.65;32.82;53.56;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:10:12;58.94;36.96;72.82;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:13:02;57.91;36.42;72.94;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:15:31;54.82;36.42;72.98;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:17:59;58.16;34.61;73.04;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:20:27;51.66;35.45;71.15;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:22:55;62.99;35.57;78.85;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:25:25;40.70;33.56;52.54;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:27:52;60.59;35.63;77.38;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:30:23;59.51;34.60;77.92;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:32:52;40.94;34.46;54.31;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:35:19;60.97;35.60;74.43;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:37:47;55.41;35.23;70.68;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:40:15;50.96;35.30;64.98;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:42:42;38.00;34.50;42.71;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:45:11;39.55;34.55;47.36;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:47:39;60.11;36.57;74.88;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:50:07;51.20;34.68;67.68;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:52:37;61.04;36.22;75.48;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:55:05;54.92;36.80;72.47;;
18377;Laerm;9315;52.624;13.544;2024-03-08T00:57:32;54.81;35.98;71.13;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:00:05;57.96;35.88;74.80;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:02:38;60.41;35.34;73.79;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:05:06;52.56;32.80;69.94;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:07:36;35.95;31.43;39.96;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:10:05;36.76;33.05;43.01;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:12:41;37.33;34.24;42.53;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:15:10;39.84;36.21;47.25;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:17:38;37.02;33.51;40.14;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:20:07;37.77;34.96;40.79;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:22:36;55.49;34.69;71.55;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:25:05;55.01;34.59;70.83;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:27:32;54.46;34.24;70.77;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:29:59;48.98;34.61;62.32;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:32:27;38.46;34.24;44.84;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:34:55;37.97;34.49;42.90;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:37:23;36.57;32.42;40.61;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:39:51;56.94;35.64;72.56;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:42:19;35.61;32.55;40.91;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:44:46;38.15;35.08;40.98;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:47:14;37.93;33.72;43.04;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:49:41;59.45;35.23;76.19;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:52:09;37.70;33.35;44.53;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:54:37;38.49;34.45;45.50;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:57:05;56.31;34.09;76.08;;
18377;Laerm;9315;52.624;13.544;2024-03-08T01:59:32;37.41;34.27;42.00;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:02:02;54.18;35.05;70.62;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:04:33;62.32;38.84;74.46;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:07:01;37.60;33.84;42.70;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:09:28;39.70;34.67;46.97;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:11:57;56.36;35.17;74.94;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:14:24;41.22;35.92;53.50;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:16:52;56.07;33.73;73.84;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:19:19;38.81;35.96;42.88;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:21:47;55.41;36.48;71.76;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:24:15;52.96;34.44;68.77;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:26:44;51.70;33.79;67.13;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:29:11;54.21;35.68;70.77;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:31:40;58.64;34.70;75.92;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:34:07;40.43;36.17;45.69;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:36:35;60.49;38.09;75.16;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:39:03;61.09;37.27;75.93;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:41:32;46.66;35.33;59.49;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:44:00;57.53;35.37;72.42;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:46:27;44.05;37.28;57.12;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:48:55;60.31;37.08;74.43;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:51:23;59.80;36.74;76.72;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:53:50;40.56;37.54;45.06;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:56:19;56.20;36.12;71.16;;
18377;Laerm;9315;52.624;13.544;2024-03-08T02:58:46;64.41;37.18;77.94;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:01:16;52.51;35.65;68.97;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:03:44;63.52;35.79;80.67;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:06:14;40.56;37.30;51.07;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:08:42;40.74;37.38;46.07;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:11:13;59.34;37.96;76.07;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:13:44;58.96;37.25;76.02;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:16:20;61.07;39.30;76.26;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:18:47;57.36;37.76;75.51;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:21:15;40.90;36.86;48.85;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:23:43;56.06;37.01;72.43;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:26:10;61.08;37.84;75.21;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:28:39;39.47;36.65;45.10;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:31:07;56.00;37.74;70.95;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:33:36;54.90;37.69;73.69;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:36:04;56.94;39.19;71.92;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:38:37;56.97;39.62;73.39;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:41:05;56.92;38.75;75.66;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:43:37;65.13;39.41;79.22;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:46:07;60.32;39.84;75.24;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:48:40;60.33;39.65;74.82;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:51:10;59.75;39.18;74.16;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:53:37;59.35;38.29;75.29;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:56:06;55.89;38.45;74.03;;
18377;Laerm;9315;52.624;13.544;2024-03-08T03:58:34;52.15;38.82;68.99;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:01:04;58.05;37.72;73.32;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:03:32;66.16;41.28;79.33;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:05:59;61.61;41.18;78.62;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:08:28;53.22;39.42;70.46;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:10:55;64.41;43.23;77.08;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:13:23;61.74;40.66;76.98;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:15:50;63.18;42.33;75.41;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:18:18;63.17;41.30;75.41;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:20:46;61.39;41.10;74.87;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:23:15;65.49;40.34;76.44;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:25:43;60.89;41.86;74.94;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:28:11;60.14;41.06;74.32;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:30:42;62.48;40.09;75.35;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:33:10;62.90;41.98;76.94;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:35:38;62.86;41.76;75.77;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:38:05;64.94;44.91;77.44;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:40:33;63.87;44.23;75.74;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:43:01;64.93;46.25;75.93;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:45:29;64.98;45.28;76.90;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:47:57;66.08;44.85;78.52;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:50:25;65.52;48.05;74.13;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:52:52;62.30;43.50;74.82;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:55:19;63.22;42.38;77.26;;
18377;Laerm;9315;52.624;13.544;2024-03-08T04:57:48;60.98;42.91;73.47;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:00:16;61.26;43.40;73.24;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:02:44;64.67;43.99;75.35;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:05:12;67.61;44.13;78.94;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:07:40;66.17;43.13;75.32;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:10:08;66.24;44.03;79.74;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:12:36;64.01;43.48;78.23;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:15:05;63.72;44.96;75.06;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:17:32;67.19;45.89;82.36;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:20:00;67.17;45.45;78.23;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:22:27;62.71;45.36;73.89;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:24:55;66.88;44.85;75.92;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:27:24;68.88;47.29;79.11;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:29:51;68.27;45.57;77.94;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:32:19;66.55;45.60;78.57;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:34:47;68.04;47.34;81.75;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:37:15;67.35;44.13;76.55;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:39:43;66.05;45.24;75.64;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:42:11;66.60;45.52;80.96;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:44:39;67.84;46.04;77.34;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:47:07;68.37;47.14;80.27;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:49:35;67.50;45.09;77.98;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:52:02;66.90;47.59;78.05;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:54:30;68.23;45.62;78.80;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:56:58;64.35;45.94;75.44;;
18377;Laerm;9315;52.624;13.544;2024-03-08T05:59:28;67.83;46.16;78.99;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:01:55;68.29;47.63;76.94;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:04:24;62.16;47.12;75.86;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:06:52;66.32;45.80;77.03;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:09:23;67.79;47.24;77.69;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:11:52;67.61;46.19;78.43;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:14:23;68.21;47.63;76.59;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:16:50;66.40;47.41;74.79;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:19:19;67.85;47.29;78.00;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:21:46;70.35;46.42;81.96;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:24:14;67.47;45.97;77.65;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:26:45;68.69;46.78;82.18;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:29:12;68.07;47.29;78.78;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:31:40;68.78;47.81;77.93;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:34:07;68.56;47.35;82.78;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:36:36;65.49;47.10;75.59;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:39:05;68.73;49.68;76.40;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:41:37;67.70;46.59;78.65;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:44:05;67.38;47.03;78.77;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:46:34;67.41;46.40;78.09;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:49:03;65.11;47.02;76.88;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:51:31;69.28;46.37;78.16;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:53:59;67.75;45.68;77.39;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:56:27;64.63;45.26;77.84;;
18377;Laerm;9315;52.624;13.544;2024-03-08T06:58:55;67.23;46.23;77.72;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:01:23;66.67;44.49;77.53;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:03:51;67.71;46.17;76.37;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:06:19;68.95;47.12;77.65;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:08:47;68.58;45.75;81.38;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:11:16;66.61;44.69;77.60;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:13:46;70.30;46.37;81.71;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:16:13;68.65;46.90;77.63;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:18:41;68.14;45.89;77.30;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:21:11;66.21;46.65;79.72;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:23:39;68.48;46.45;77.76;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:26:25;68.23;46.75;78.60;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:28:52;68.61;49.28;77.58;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:31:22;65.57;45.80;75.29;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:33:52;71.19;44.40;82.32;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:36:23;67.19;47.00;77.11;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:38:50;70.05;47.19;82.57;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:41:18;68.85;43.38;80.80;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:43:46;70.01;48.68;78.16;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:46:13;70.58;44.58;84.71;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:48:41;68.75;43.63;77.55;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:51:10;67.74;44.12;76.73;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:53:39;69.18;45.61;78.84;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:56:08;70.01;48.08;81.04;;
18377;Laerm;9315;52.624;13.544;2024-03-08T07:58:40;67.54;41.66;77.39;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:01:18;67.32;41.13;78.41;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:03:46;69.27;52.80;77.45;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:06:17;68.01;42.27;76.30;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:08:45;69.18;42.16;80.07;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:11:13;68.96;45.02;79.16;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:13:42;68.51;43.87;77.82;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:16:10;68.34;42.01;80.00;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:18:38;67.94;42.73;77.49;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:21:07;67.99;42.53;75.43;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:23:34;67.77;43.21;78.08;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:26:02;68.85;39.91;79.46;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:28:32;70.74;45.48;86.00;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:31:00;69.96;52.39;80.15;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:33:28;69.90;44.24;78.01;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:35:56;68.72;41.47;80.46;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:38:23;69.68;46.91;77.95;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:40:53;70.18;42.42;80.99;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:43:20;69.43;46.47;77.32;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:45:51;70.36;41.62;77.99;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:48:22;69.16;49.25;80.62;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:50:49;70.31;41.44;77.85;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:53:18;70.13;43.47;79.61;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:55:45;68.17;45.15;75.52;;
18377;Laerm;9315;52.624;13.544;2024-03-08T08:58:14;69.24;46.53;77.86;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:00:41;67.93;41.86;79.07;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:03:11;71.26;49.50;82.20;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:05:39;69.28;49.04;77.63;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:08:12;69.55;41.97;75.50;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:10:40;69.61;45.53;80.30;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:13:08;67.03;43.07;75.23;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:15:44;68.80;41.86;78.46;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:18:11;70.03;42.93;79.11;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:20:39;69.52;51.03;75.40;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:23:08;67.22;46.65;74.83;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:25:36;70.09;51.37;77.96;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:28:04;70.01;47.24;82.72;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:30:33;70.40;45.39;80.15;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:33:02;70.14;46.84;78.21;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:35:30;67.63;43.38;76.45;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:37:57;68.96;46.08;76.38;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:40:25;68.24;42.29;78.42;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:42:53;68.55;44.15;78.04;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:45:22;69.04;49.16;76.50;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:47:51;71.23;42.38;81.92;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:50:18;69.43;47.95;77.29;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:52:49;68.04;46.50;75.55;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:55:18;67.17;45.98;75.71;;
18377;Laerm;9315;52.624;13.544;2024-03-08T09:57:51;68.19;42.78;75.65;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:00:38;69.39;43.91;78.72;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:03:06;69.07;46.43;77.74;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:05:35;68.98;41.33;77.85;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:08:03;70.55;47.42;77.60;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:10:34;68.49;43.27;78.08;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:13:07;69.70;42.40;80.44;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:15:36;69.55;48.37;78.59;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:18:03;69.98;47.17;77.35;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:20:32;69.02;43.75;78.43;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:23:03;70.60;45.50;82.96;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:25:38;69.21;43.97;76.93;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:28:06;70.67;45.76;82.96;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:30:34;71.13;45.10;91.30;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:33:01;69.10;46.12;77.24;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:35:32;69.20;48.71;78.26;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:38:01;70.54;50.78;79.81;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:40:35;68.53;44.91;77.90;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:43:22;69.69;48.60;77.96;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:46:56;70.06;45.26;83.95;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:49:42;71.22;45.13;85.12;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:52:16;70.84;48.55;78.75;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:54:45;69.18;42.89;79.11;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:57:18;69.00;45.97;80.31;;
18377;Laerm;9315;52.624;13.544;2024-03-08T10:59:48;68.18;50.65;75.75;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:02:17;70.09;49.13;86.44;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:04:49;68.08;45.03;77.11;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:07:19;69.09;44.93;77.11;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:09:48;70.16;50.71;77.50;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:14:49;67.78;54.45;79.80;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:17:40;68.09;45.72;75.17;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:22:53;68.59;50.90;79.02;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:25:41;69.49;48.28;79.44;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:28:20;69.54;47.82;76.40;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:33:32;69.69;47.12;78.90;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:36:10;70.07;53.47;79.56;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:38:45;69.41;49.76;77.64;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:41:22;69.63;49.09;82.71;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:44:03;69.74;45.71;79.65;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:46:35;68.56;48.32;75.95;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:49:02;68.52;49.01;75.24;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:51:30;70.18;48.65;81.48;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:53:59;70.52;55.29;77.54;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:56:27;69.02;49.35;77.67;;
18377;Laerm;9315;52.624;13.544;2024-03-08T11:58:56;67.41;41.68;76.47;;
18377;Laerm;9315;52.624;13.544;2024-03-08T12:01:28;68.24;46.46;76.87;;
18377;Laerm;9315;52.624;13.544;2024-03-08T12:03:58;68.33;47.67;75.43;;
18377;Laerm;9315;52.624;13.544;2024-03-08T12:06:35;67.01;42.31;75.90;;
18377;Laerm;9315;52.624;13.544;2024-03-08T12:09:11;69.23;43.91;76.67;;
18377;Laerm;9315;52.624;13.544;2024-03-08T12:11:40;69.42;42.46;78.68;;
18377;Laerm;9315;52.624;13.544;2024-03-08T12:14:08;70.45;45.64;81.48;;
18377;Laerm;9315;52.624;13.544;2024-03-08T12:16:37;67.99;42.93;76.76;;
18377;Laerm;9315;52.624;13.544;2024-03-08T12:19:05;68.58;46.83;77.56;;
18377;Laerm;9315;52.624;13.544;2024-03-08T12:21:32;69.68;52.04;79.02;;
18377;Laerm;9315;52.624;13.544;2024-03-08T12:24:11;70.28;55.00;78.75;;
18377;Laerm;9315;52.624;13.544;2024-03-08T12:26:40;66.79;43.40;74.83;;
18377;Laerm;9315;52.624;13.544;2024-03-08T12:29:26;70.26;48.53;79.03;;
18377;Laerm;9315;52.624;13.544;2024-03-08T12:31:59;67.80;46.98;74.70;;
18377;Laerm;9315;52.624;13.544;2024-03-08T12:34:28;68.39;45.97;78.61;;
18377;Laerm;9315;52.624;13.544;2024-03-08T12:36:56;68.28;45.28;76.35;;
18377;Laerm;9315;52.624;13.544;2024-03-08T12:39:24;69.34;44.27;79.79;;
