sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79466;SPS30;68933;49.726;9.226;2024-03-08T00:00:59;22.8;;22.8;21.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:03:12;21.3;;21.3;20.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:05:25;21.3;;21.3;20.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:07:38;22.7;;22.7;21.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:09:51;22.7;;22.7;21.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:12:04;23.4;;22.9;21.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:14:17;23.4;;22.9;21.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:16:30;23.4;;22.9;21.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:18:43;23.3;;22.9;21.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:20:56;23.3;;22.9;21.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:23:09;21.8;;21.8;20.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:25:22;21.8;;21.8;20.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:33:40;21.8;;21.8;20.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:35:53;23.4;;22.9;21.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:38:06;23.4;;22.9;21.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:40:19;22.2;;21.8;20.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:42:32;22.2;;21.8;20.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:44:45;22.9;;22.9;21.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:46:58;22.9;;22.9;21.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:49:11;23;;22.8;21.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:51:24;23;;22.8;21.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:53:37;23;;22.8;21.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:55:50;21.7;;21.6;20.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T00:58:03;21.7;;21.6;20.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:00:16;22.8;;22.5;21.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:02:29;22.8;;22.5;21.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:04:42;23.4;;23;21.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:06:55;23.4;;23;21.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:09:08;23.4;;23;21.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:11:21;23.3;;23.3;22.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:13:34;23.3;;23.3;22.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:15:47;23;;22.8;21.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:18:00;23;;22.8;21.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:20:13;22.5;;22.5;21.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:22:26;22.5;;22.5;21.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:24:39;22.5;;22.5;21.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:26:52;22.5;;22.4;21.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:29:05;22.5;;22.4;21.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:31:18;23.4;;23.2;22;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:33:31;23.4;;23.2;22;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:35:44;23.2;;22.8;21.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:37:57;23.2;;22.8;21.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:40:10;23.5;;23.4;22.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:42:23;23.5;;23.4;22.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:44:36;23.5;;23.5;22.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:46:49;23.5;;23.5;22.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:49:02;23.5;;23.5;22.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:51:15;22.5;;22.4;21.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:53:28;22.5;;22.4;21.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:55:41;24.6;;24.6;23.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T01:57:54;24.6;;24.6;23.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:00:07;21.7;;21.7;20.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:02:20;21.7;;21.7;20.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:04:33;23.8;;23.8;22.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:06:46;23.8;;23.8;22.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:08:59;23.8;;23.8;22.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:11:12;23.1;;22.9;21.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:13:25;23.1;;22.9;21.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:15:53;25.4;;24.9;23.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:17:51;25.4;;24.9;23.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:20:04;23.4;;23;21.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:22:17;23.4;;23;21.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:24:30;25;;24.4;22.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:26:43;25;;24.4;22.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:28:56;24.3;;24;22.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:31:09;24.3;;24;22.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:33:22;24.3;;24;22.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:35:35;24.4;;24.3;23.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:37:48;24.4;;24.3;23.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:40:01;24;;24;22.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:42:14;24;;24;22.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:44:27;24;;24;22.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:46:40;22.6;;22.6;21.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:48:53;22.6;;22.6;21.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:51:06;23.6;;23.1;21.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:53:19;23.6;;23.1;21.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:55:32;25.1;;24.9;23.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:57:45;25.1;;24.9;23.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T02:59:58;25.1;;24.9;23.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:02:11;24.4;;23.9;22.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:04:24;24.4;;23.9;22.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:06:37;24.4;;23.9;22.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:08:50;24.4;;23.9;22.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:11:03;24.4;;23.9;22.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:13:16;24.2;;24.2;23.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:15:29;24.2;;24.2;23.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:17:45;26.2;;26;24.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:19:55;26.2;;26;24.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:22:08;26.2;;26;24.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:24:21;26.2;;25.5;23.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:26:34;26.2;;25.5;23.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:28:47;26.1;;25.6;24.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:31:00;26.1;;25.6;24.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:33:13;26;;25.5;24;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:35:26;26;;25.5;24;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:37:39;26;;25.5;24;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:39:52;25.3;;25;23.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:42:05;25.3;;25;23.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:44:18;24.9;;24.6;23.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:46:31;24.9;;24.6;23.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:48:44;25.3;;24.7;23.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:50:57;25.3;;24.7;23.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:53:10;25.3;;24.7;23.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:55:23;25.2;;25.1;23.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:57:36;25.2;;25.1;23.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T03:59:49;23.6;;23.6;22.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:02:02;23.6;;23.6;22.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:04:15;24.3;;24.3;23.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:06:28;24.3;;24.3;23.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:08:41;24.3;;24.3;23.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:10:54;24.8;;24.8;23.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:13:07;24.8;;24.8;23.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:15:20;25.5;;25.4;24.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:17:33;25.5;;25.4;24.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:19:46;24.3;;24.2;23;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:21:59;24.3;;24.2;23;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:24:12;24.3;;24.2;23;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:26:25;24.9;;24.9;23.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:28:38;24.9;;24.9;23.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:30:51;26.8;;26.5;25;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:33:04;26.8;;26.5;25;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:35:17;27;;26.6;25;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:37:30;27;;26.6;25;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:39:43;26.4;;26;24.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:41:56;26.4;;26;24.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:44:09;26.4;;26;24.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:46:22;25.8;;25.6;24.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:48:35;25.8;;25.6;24.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:50:48;29;;28.6;27;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:53:01;29;;28.6;27;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:55:14;27.8;;27.5;26.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:57:27;27.8;;27.5;26.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T04:59:40;26.7;;26.6;25.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:01:53;26.7;;26.6;25.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:04:06;26.7;;26.6;25.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:06:19;26.7;;26.5;25.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:08:32;26.7;;26.5;25.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:10:45;25.9;;25.9;24.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:12:58;25.9;;25.9;24.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:15:11;27.7;;27.1;25.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:17:24;27.7;;27.1;25.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:19:37;26.9;;26.4;24.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:21:50;26.9;;26.4;24.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:24:03;28.6;;28.3;26.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:26:16;28.6;;28.3;26.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:28:29;27.9;;27.5;25.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:30:42;27.9;;27.5;25.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:32:55;27.9;;27.5;25.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:35:08;26.7;;26.6;25.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:37:21;26.7;;26.6;25.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:39:34;25.2;;24.9;23.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:41:47;25.2;;24.9;23.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:44:00;27.3;;27;25.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:46:15;27.3;;27;25.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:48:26;27.3;;27.3;26.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:50:39;27.3;;27.3;26.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:52:52;27.3;;27.3;26.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:55:05;28.6;;28.1;26.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:57:18;28.6;;28.1;26.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T05:59:31;27.6;;27.2;25.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:01:44;27.6;;27.2;25.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:03:57;28.9;;28.9;27.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:06:10;28.9;;28.9;27.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:08:23;28.9;;28.9;27.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:10:36;28.6;;28.4;27;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:12:49;28.6;;28.4;27;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:15:02;28.6;;28.4;27;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:17:15;28.1;;28;26.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:19:28;28.1;;28;26.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:21:41;28.7;;27.8;25.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:23:54;28.7;;27.8;25.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:26:07;26.6;;26.3;24.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:28:20;26.6;;26.3;24.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:30:33;26.6;;26.3;24.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:32:46;27.7;;27.7;26.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:34:59;27.7;;27.7;26.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:37:12;27.5;;27;25.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:39:25;27.5;;27;25.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:41:38;27.5;;27;25.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:43:51;27.5;;27.1;25.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:46:04;27.5;;27.1;25.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:48:17;29;;28.4;26.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:50:30;29;;28.4;26.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:52:43;29;;28.4;26.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:54:56;27.7;;27.3;25.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:57:09;27.7;;27.3;25.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T06:59:22;28.3;;28.1;26.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:01:35;28.3;;28.1;26.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:03:48;27.4;;27.2;25.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:06:01;27.4;;27.2;25.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:08:14;27.4;;27.2;25.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:10:27;27.4;;27.2;25.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:12:40;27.4;;27.2;25.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:14:53;27.2;;26.5;24.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:17:06;27.2;;26.5;24.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:19:19;27.1;;27;25.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:21:32;27.1;;27;25.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:23:45;27.2;;27.2;25.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:25:58;27.2;;27.2;25.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:28:11;27.2;;27.2;25.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:30:24;28.4;;28;26.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:32:37;28.4;;28;26.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:34:50;27.8;;27.8;26.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:37:03;27.8;;27.8;26.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:39:16;29.9;;29.8;28.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:41:29;29.9;;29.8;28.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:43:42;29.9;;29.8;28.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:45:55;26.9;;26.8;25.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:48:08;26.9;;26.8;25.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:50:21;25.9;;25.9;24.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:52:34;25.9;;25.9;24.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:54:47;27.1;;27.1;25.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:57:00;27.1;;27.1;25.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T07:59:13;25.8;;25.7;24.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:01:26;25.8;;25.7;24.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:03:39;27.7;;26.8;24.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:05:52;27.7;;26.8;24.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:08:05;27.7;;26.8;24.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:10:18;27.4;;27.1;25.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:12:31;27.4;;27.1;25.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:14:44;40.1;;40;38;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:15:39;40.1;;40;38;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:17:51;40.1;;40;38;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:20:04;27.2;;27;25.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:22:17;27.2;;27;25.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:24:30;28.5;;28.5;27.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:26:43;28.5;;28.5;27.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:28:56;28.1;;28.1;26.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:31:09;28.1;;28.1;26.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:33:22;28.6;;27.9;26;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:35:35;28.6;;27.9;26;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:37:48;28.6;;27.9;26;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:40:01;28.8;;28.4;26.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:42:14;28.8;;28.4;26.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:44:27;27.2;;27;25.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:46:40;27.2;;27;25.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:48:53;26.6;;26.3;24.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:51:06;26.6;;26.3;24.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:53:19;28.5;;28.5;27.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:55:32;28.5;;28.5;27.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:57:45;30.3;;29.9;28.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T08:59:58;30.3;;29.9;28.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:02:11;27.1;;26.9;25.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:04:24;27.1;;26.9;25.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:06:37;27.1;;26.9;25.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:08:50;24.2;;24.2;23.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:11:03;24.2;;24.2;23.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:13:16;24.8;;24.4;22.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:15:29;24.8;;24.4;22.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:17:42;24.8;;24.4;22.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:19:55;24.7;;24.4;23.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:22:08;24.7;;24.4;23.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:24:21;26.8;;26.4;24.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:26:34;26.8;;26.4;24.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:28:47;26.8;;26.4;24.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:31:00;24.9;;24.8;23.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:33:13;24.9;;24.8;23.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:35:26;26.2;;26;24.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:37:39;26.2;;26;24.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:39:52;25.4;;25.1;23.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:42:05;25.4;;25.1;23.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:44:18;25.4;;25.1;23.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:46:31;24.5;;24.1;22.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:48:44;24.5;;24.1;22.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:50:57;27;;26.5;24.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:53:10;27;;26.5;24.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:55:23;25.7;;25.3;23.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:57:36;25.7;;25.3;23.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T09:59:49;25.7;;25.3;23.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T10:02:02;24.2;;24.1;22.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T10:04:15;24.2;;24.1;22.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T10:06:28;24.4;;24.4;23.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T10:08:41;24.4;;24.4;23.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T10:10:54;24.4;;24.4;23.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T10:13:07;25.3;;25.3;24.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-08T10:15:20;25.3;;25.3;24.1;;;;;;
