sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2024-03-08T00:00:24;3.10;81.14;470.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:02:50;3.16;81.09;465.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:05:20;3.12;81.07;476.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:07:46;3.07;81.12;445.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:10:13;3.02;81.22;441.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:12:43;2.96;81.45;453.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:15:14;2.98;81.44;453.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:17:41;2.95;81.38;461.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:20:08;2.89;81.42;485.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:22:38;2.86;81.45;479.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:25:06;2.83;81.56;470.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:27:34;2.90;81.13;475.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:30:00;2.79;81.43;468.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:32:27;2.73;81.61;471.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:34:57;2.71;81.81;475.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:37:24;2.68;81.85;473.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:39:51;2.65;81.87;469.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:42:19;2.64;81.87;450.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:44:46;2.54;82.00;463.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:47:12;2.57;81.92;467.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:49:38;2.57;82.05;492.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:52:06;2.54;81.99;484.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:54:35;2.49;82.15;474.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:57:02;2.51;81.69;463.00
64843;SCD30;51310;52.198;5.422;2024-03-08T00:59:32;2.51;81.93;464.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:02:01;2.51;81.88;456.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:04:28;2.48;81.75;468.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:06:58;2.43;81.94;470.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:09:26;2.41;82.04;459.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:11:55;2.47;81.76;453.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:14:23;2.38;81.91;445.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:16:50;2.43;81.84;447.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:19:16;2.38;81.89;448.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:21:42;2.30;81.89;462.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:24:08;2.28;81.98;556.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:26:34;2.35;81.71;464.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:29:01;2.30;81.80;501.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:31:30;2.27;81.90;459.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:33:57;2.22;81.97;461.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:36:23;2.28;81.66;446.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:38:51;2.21;81.87;447.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:41:17;2.17;81.89;440.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:43:44;2.21;81.82;455.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:46:17;2.14;81.92;460.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:48:44;2.17;81.63;452.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:51:12;2.08;81.93;450.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:53:42;2.03;82.23;472.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:56:11;2.04;82.00;467.00
64843;SCD30;51310;52.198;5.422;2024-03-08T01:58:41;2.00;82.10;461.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:01:13;1.98;82.21;463.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:03:43;1.94;82.03;454.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:06:12;1.89;82.10;452.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:08:41;1.84;82.26;454.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:11:07;1.82;82.48;453.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:13:33;1.82;82.37;453.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:16:00;1.80;82.33;428.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:18:29;1.76;82.41;429.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:20:59;1.73;82.36;441.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:23:26;1.74;82.18;454.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:25:54;1.77;82.15;453.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:28:23;1.72;82.11;451.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:30:50;1.67;82.29;456.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:33:23;1.63;82.36;461.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:35:50;1.63;82.53;445.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:38:22;1.69;82.05;427.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:40:53;1.66;82.26;447.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:43:21;1.63;82.02;446.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:45:51;1.58;82.21;449.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:48:19;1.52;82.23;444.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:50:48;1.56;82.37;440.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:53:14;1.59;82.23;445.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:55:41;1.62;82.03;422.00
64843;SCD30;51310;52.198;5.422;2024-03-08T02:58:08;1.63;81.71;460.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:00:38;1.58;81.94;462.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:03:05;1.55;81.85;464.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:05:32;1.61;81.67;465.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:07:58;1.55;81.69;456.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:10:26;1.49;81.68;451.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:12:52;1.53;81.59;455.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:15:19;1.49;81.70;456.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:17:49;1.52;81.65;460.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:20:19;1.51;81.46;452.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:22:59;1.59;81.02;452.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:25:27;1.58;80.76;449.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:27:59;1.51;81.02;450.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:30:25;1.59;80.60;449.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:33:03;1.56;80.73;457.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:35:36;1.55;80.75;450.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:38:02;1.56;80.55;449.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:40:36;1.59;80.31;449.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:43:03;1.62;80.05;444.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:45:29;1.61;79.99;461.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:47:56;1.62;79.82;458.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:50:22;1.56;80.07;463.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:52:49;1.62;79.87;439.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:55:15;1.61;79.77;452.00
64843;SCD30;51310;52.198;5.422;2024-03-08T03:57:42;1.65;79.73;451.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:00:09;1.61;79.81;447.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:02:39;1.56;79.64;453.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:05:07;1.56;79.75;450.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:07:34;1.53;79.74;459.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:10:02;1.55;79.53;458.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:12:28;1.55;79.53;461.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:14:57;1.61;79.29;451.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:17:23;1.62;79.13;456.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:19:53;1.58;79.14;451.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:22:20;1.59;79.21;450.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:24:46;1.53;79.20;449.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:27:13;1.59;79.12;444.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:29:40;1.56;79.23;442.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:32:06;1.52;79.19;431.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:34:34;1.65;78.67;445.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:37:03;1.67;78.41;434.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:39:32;1.67;78.32;447.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:42:02;1.69;78.30;437.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:44:31;1.65;78.25;455.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:46:57;1.67;78.23;457.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:49:23;1.65;78.27;452.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:51:49;1.63;78.36;435.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:54:15;1.61;78.37;445.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:56:41;1.53;78.70;443.00
64843;SCD30;51310;52.198;5.422;2024-03-08T04:59:07;1.59;78.59;447.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:01:34;1.59;78.38;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:04:04;1.61;78.20;443.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:06:30;1.62;78.17;435.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:08:56;1.63;78.24;449.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:11:22;1.55;78.35;453.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:13:48;1.52;78.51;447.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:16:14;1.51;78.36;442.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:18:41;1.48;78.60;459.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:21:07;1.46;78.46;456.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:23:35;1.49;78.56;458.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:26:01;1.49;78.58;448.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:28:27;1.46;78.57;453.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:30:53;1.39;78.68;473.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:33:18;1.42;78.65;448.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:35:45;1.39;78.55;449.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:38:11;1.42;78.55;447.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:40:38;1.41;78.52;443.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:43:04;1.43;78.43;451.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:45:31;1.38;78.45;452.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:47:56;1.35;78.58;446.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:50:22;1.38;78.50;447.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:52:48;1.38;78.42;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:55:15;1.36;78.53;433.00
64843;SCD30;51310;52.198;5.422;2024-03-08T05:57:41;1.35;78.48;445.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:00:09;1.32;78.60;442.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:02:42;1.36;78.45;446.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:05:10;1.35;78.35;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:07:37;1.32;78.44;449.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:10:11;1.31;78.34;437.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:12:40;1.31;78.59;449.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:15:10;1.27;78.52;466.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:17:41;1.34;78.38;423.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:20:07;1.36;78.32;401.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:22:41;1.34;78.27;409.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:25:09;1.39;78.01;434.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:27:36;1.41;77.96;431.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:30:03;1.45;77.90;460.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:32:30;1.49;77.81;440.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:35:02;1.46;77.79;441.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:37:34;1.45;77.91;446.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:40:01;1.49;77.57;453.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:42:28;1.52;77.47;438.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:44:55;1.59;77.43;466.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:47:25;1.61;77.41;462.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:49:52;1.59;77.40;432.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:52:18;1.70;77.11;444.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:54:44;1.72;77.00;455.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:57:10;1.74;76.88;456.00
64843;SCD30;51310;52.198;5.422;2024-03-08T06:59:36;1.77;76.88;440.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:02:02;1.76;76.64;426.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:04:29;1.83;76.54;426.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:06:58;1.97;76.36;435.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:09:24;1.92;76.33;443.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:11:51;1.93;76.23;421.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:14:24;1.93;75.99;422.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:16:50;2.08;75.90;429.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:19:17;2.10;75.77;423.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:21:44;2.16;75.69;428.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:24:10;2.14;75.54;443.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:26:43;2.22;75.36;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:29:09;2.33;75.05;449.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:31:35;2.27;74.85;443.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:34:24;2.35;74.75;480.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:36:50;2.35;74.56;480.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:39:16;2.51;74.47;442.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:41:43;2.47;74.42;435.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:44:08;2.51;74.20;453.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:46:35;2.59;73.96;433.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:49:01;2.71;73.72;433.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:51:26;2.67;73.61;406.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:53:52;2.79;73.57;423.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:56:18;2.78;73.23;413.00
64843;SCD30;51310;52.198;5.422;2024-03-08T07:58:45;2.86;73.20;429.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:01:20;2.89;73.06;441.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:03:46;2.76;72.90;492.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:06:16;2.99;72.81;442.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:08:43;3.12;72.74;385.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:11:09;3.16;72.72;458.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:13:35;3.19;72.38;441.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:16:03;3.33;72.10;451.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:18:29;3.28;71.82;486.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:20:56;3.34;71.69;494.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:23:22;3.43;71.62;472.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:25:48;3.53;71.52;439.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:28:18;3.61;72.63;452.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:30:45;3.67;71.51;417.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:33:11;3.61;71.03;480.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:35:37;3.73;70.50;448.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:38:07;3.88;70.47;439.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:40:35;3.82;70.08;463.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:43:03;3.85;70.14;399.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:45:33;4.05;70.28;309.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:47:59;4.08;69.75;353.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:50:26;4.36;70.27;454.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:52:55;4.36;69.33;456.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:55:22;4.45;69.43;441.00
64843;SCD30;51310;52.198;5.422;2024-03-08T08:57:52;4.45;69.03;453.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:00:21;4.56;69.18;429.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:02:52;4.46;68.80;401.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:05:20;4.48;68.34;383.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:07:47;4.63;68.38;419.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:10:13;4.76;68.49;422.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:12:40;4.81;68.37;417.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:15:07;4.79;68.13;407.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:17:40;5.00;68.25;414.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:20:07;5.12;67.81;418.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:22:44;5.08;67.66;482.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:25:10;5.15;67.78;480.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:27:36;5.19;67.08;454.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:30:03;5.28;67.11;438.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:32:32;5.36;66.97;447.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:34:58;5.45;67.00;435.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:37:24;5.48;66.59;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:39:50;5.49;66.32;513.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:42:16;5.55;66.47;446.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:44:46;5.72;66.25;428.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:47:17;5.82;65.86;433.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:49:43;5.86;65.48;422.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:52:09;6.04;65.80;430.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:54:38;6.11;65.61;410.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:57:06;6.03;65.55;421.00
64843;SCD30;51310;52.198;5.422;2024-03-08T09:59:34;6.13;65.54;437.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:02:04;6.20;65.56;440.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:04:30;6.32;65.79;430.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:07:01;6.44;64.96;423.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:09:28;6.45;64.81;429.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:11:57;6.41;65.06;383.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:14:27;6.64;64.20;435.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:16:53;6.72;64.33;423.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:19:20;6.78;63.93;417.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:21:52;6.78;64.19;430.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:24:30;6.69;63.56;432.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:27:02;6.78;63.64;413.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:29:32;6.79;64.08;390.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:31:58;6.95;63.29;422.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:34:26;6.89;62.97;415.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:36:53;6.91;62.70;477.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:39:24;7.10;62.97;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:41:58;7.12;62.28;407.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:47:19;7.34;62.09;436.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:50:20;7.31;62.03;457.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:52:52;7.48;62.25;432.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:55:19;7.55;61.06;442.00
64843;SCD30;51310;52.198;5.422;2024-03-08T10:57:48;7.67;61.03;471.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:00:14;7.58;60.31;191.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:02:45;7.50;60.72;445.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:05:35;7.80;60.39;404.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:08:24;7.57;59.91;371.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:10:52;7.61;60.97;459.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:13:37;7.88;60.45;333.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:21:38;8.04;59.50;517.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:24:13;8.25;59.59;408.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:26:40;8.39;59.83;446.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:32:17;8.39;59.12;444.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:34:48;8.50;59.39;509.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:37:20;8.60;58.87;441.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:39:54;8.66;58.66;441.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:42:25;8.64;58.50;415.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:44:53;8.71;58.21;383.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:47:21;8.84;57.74;386.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:49:47;8.87;57.53;409.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:52:17;8.91;57.79;424.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:54:52;9.03;57.51;414.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:57:26;9.19;57.34;409.00
64843;SCD30;51310;52.198;5.422;2024-03-08T11:59:56;9.21;57.05;386.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:02:35;9.24;57.12;420.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:05:06;9.48;56.27;419.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:07:35;9.59;56.43;425.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:10:21;9.69;55.79;412.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:12:52;9.63;54.51;415.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:15:23;9.67;55.60;394.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:17:53;9.69;55.27;355.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:20:27;9.62;55.58;304.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:22:57;9.66;56.01;343.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:25:32;9.85;55.74;368.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:28:12;9.72;54.59;404.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:30:51;9.76;54.07;408.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:33:20;9.92;54.43;391.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:35:54;10.02;55.46;400.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:38:24;10.04;53.86;425.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:40:59;10.00;53.05;414.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:43:25;9.83;52.05;423.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:45:51;9.85;52.43;450.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:48:18;9.88;52.75;503.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:50:46;9.92;53.49;419.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:53:14;9.93;52.57;463.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:55:40;10.02;52.06;461.00
64843;SCD30;51310;52.198;5.422;2024-03-08T12:58:06;10.07;53.22;406.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:00:35;10.07;53.58;426.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:03:03;9.93;53.23;387.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:05:29;10.00;53.15;425.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:07:55;10.00;53.29;405.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:10:22;9.97;53.25;363.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:12:48;9.76;52.76;437.00
64843;SCD30;51310;52.198;5.422;2024-03-08T13:15:14;9.83;53.66;427.00
