sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:00:02;2.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:02:37;2.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:05:07;2.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:07:35;2.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:10:04;2.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:12:33;2.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:15:01;2.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:17:30;2.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:20:00;2.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:22:29;2.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:24:57;2.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:27:25;2.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:29:53;2.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:32:21;2.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:34:50;2.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:37:20;2.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:39:48;2.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:42:17;2.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:44:48;2.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:47:17;1.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:49:45;1.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:52:14;1.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:54:44;1.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:57:11;1.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T00:59:39;1.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:02:08;1.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:04:37;1.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:07:06;1.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:09:34;1.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:12:04;1.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:14:33;1.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:17:02;1.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:19:30;1.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:21:59;1.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:24:28;1.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:26:56;1.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:29:26;1.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:31:54;1.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:34:23;1.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:36:51;1.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:39:19;1.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:41:48;1.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:44:17;1.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:46:47;1.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:49:17;1.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:51:50;1.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:54:19;1.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:56:48;1.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T01:59:17;1.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:01:47;1.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:04:16;1.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:06:44;1.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:09:12;1.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:11:41;1.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:14:09;1.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:16:37;1.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:19:07;1.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:21:37;1.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:24:06;1.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:26:34;1.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:29:02;1.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:31:31;1.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:34:00;1.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:36:28;1.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:38:57;1.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:41:25;1.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:43:53;1.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:46:22;1.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:48:50;1.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:51:18;1.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:53:46;1.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:56:16;1.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T02:58:45;1.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:01:15;1.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:03:43;1.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:06:13;1.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:08:42;1.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:11:12;1.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:13:41;1.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:16:17;1.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:18:46;1.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:21:14;1.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:23:45;1.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:26:15;1.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:28:45;1.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:31:13;1.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:33:42;1.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:36:09;1.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:38:38;0.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:41:06;0.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:43:36;0.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:46:07;0.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:48:37;0.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:51:05;0.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:53:34;0.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:56:03;0.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T03:58:34;0.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:01:06;0.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:03:42;0.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:06:11;0.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:08:39;0.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:11:07;0.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:13:36;0.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:16:05;0.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:18:36;0.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:21:04;0.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:23:34;0.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:26:03;0.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:28:33;0.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:31:01;0.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:33:30;0.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:36:00;0.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:38:31;0.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:41:00;0.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:43:28;0.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:45:57;0.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:48:25;0.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:50:54;0.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:53:23;0.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:55:52;0.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T04:58:20;0.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:00:48;0.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:03:17;0.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:05:45;0.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:08:13;0.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:10:43;0.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:13:14;0.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:15:42;0.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:18:10;0.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:20:41;0.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:23:09;0.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:25:37;0.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:28:27;0.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:30:54;0.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:33:23;0.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:35:53;0.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:38:21;0.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:40:49;0.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:43:17;0.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:45:47;0.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:48:15;0.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:50:45;0.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:53:14;0.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:55:42;0.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T05:58:10;0.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:00:38;0.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:03:07;0.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:05:36;0.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:08:08;0.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:10:36;0.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:13:06;0.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:15:33;0.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:18:03;0.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:20:33;0.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:23:01;0.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:25:29;0.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:27:57;0.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:30:26;0.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:32:53;0.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:35:21;0.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:37:51;0.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:40:20;0.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:42:47;0.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:45:16;0.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:47:47;0.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:50:16;0.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:52:44;0.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:55:19;0.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T06:57:47;0.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:00:15;0.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:02:47;0.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:05:16;0.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:07:45;0.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:10:15;0.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:12:44;0.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:15:13;0.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:17:41;0.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:20:11;0.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:22:41;0.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:25:10;0.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:27:49;0.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:30:18;0.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:33:00;0.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:35:29;0.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:37:57;0.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:40:26;1.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:42:56;1.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:45:25;1.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:47:53;1.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:50:22;1.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:52:50;1.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:55:18;1.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T07:57:46;1.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:00:17;1.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:02:45;1.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:05:13;1.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:07:43;1.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:10:13;1.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:12:45;1.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:15:13;1.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:17:44;1.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:20:13;1.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:22:42;2.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:25:11;2.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:27:39;2.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:30:09;2.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:32:38;2.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:35:10;2.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:37:39;2.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:40:08;2.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:42:40;2.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:45:09;2.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:47:38;2.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:50:10;2.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:52:39;2.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:55:10;2.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T08:57:40;2.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:00:09;2.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:02:41;3.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:05:11;3.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:07:41;3.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:10:11;3.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:12:40;3.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:15:09;3.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:17:38;3.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:20:07;3.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:22:38;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:25:07;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:27:36;3.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:30:07;3.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:32:35;3.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:35:03;4.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:37:33;4.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:40:03;4.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:42:35;4.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:45:09;4.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:47:40;4.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:50:09;4.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:52:39;4.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:55:10;4.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T09:57:39;4.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:00:08;4.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:02:46;4.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:05:13;5.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:07:41;5.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:10:11;5.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:12:38;5.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:15:08;5.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:17:36;5.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:20:05;5.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:22:41;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:25:12;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:27:41;5.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:30:12;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:32:41;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:35:09;5.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:37:45;5.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:40:17;5.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:42:51;5.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:45:31;6.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:48:22;6.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:50:54;6.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:53:23;6.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:55:54;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T10:58:25;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:00:54;6.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:03:44;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:06:16;6.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:08:46;6.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:11:32;6.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:14:02;6.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:16:39;6.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:19:26;7.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:22:01;7.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:24:38;7.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:27:09;7.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:29:38;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:32:11;7.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:34:41;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:37:11;7.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:39:39;7.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:42:10;7.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:44:39;8.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:47:11;8.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:49:39;7.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:52:10;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:54:40;8.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:57:08;8.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T11:59:38;8.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:02:07;8.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:04:37;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:07:05;8.38
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:09:39;8.44
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:12:13;8.31
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:14:45;8.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:17:13;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:19:46;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:22:15;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:24:43;8.56
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:27:20;8.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:29:49;8.50
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:32:18;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:34:52;8.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:37:21;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:39:50;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:42:19;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:44:50;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:47:18;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:49:47;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:52:15;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:54:45;9.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:57:14;9.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T12:59:43;9.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:02:12;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:04:40;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:07:08;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:09:36;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:12:05;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:14:34;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:17:04;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:19:33;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:22:01;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:24:32;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:27:01;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:29:43;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:32:11;9.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:34:42;9.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:37:11;9.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:39:42;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:42:11;9.25
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:44:46;9.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:47:14;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:49:43;9.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:52:11;9.19
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:54:43;9.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:57:11;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T13:59:39;8.63
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:02:07;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:04:39;9.06
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:07:09;9.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:09:37;9.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:12:09;9.13
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:14:37;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:17:06;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:19:36;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:22:05;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:24:35;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:27:03;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:29:35;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:32:04;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:34:32;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:37:01;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:39:31;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:42:01;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:44:30;9.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:46:58;9.00
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:49:26;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:51:55;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:54:24;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:56:52;8.94
24484;DS18B20;12643;51.620;7.548;2024-03-08T14:59:24;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:01:55;8.88
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:04:24;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:06:52;8.81
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:09:20;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:11:48;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:14:16;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:16:47;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:19:16;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:21:47;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:24:17;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:26:48;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:29:17;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:31:52;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:34:20;8.69
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:36:50;8.75
24484;DS18B20;12643;51.620;7.548;2024-03-08T15:39:19;8.81
