sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:00:33;95;15;;240;150211
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:03:02;88;15;;220;149857
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:05:30;95;15;;240;150279
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:08:00;84;15;;211;149887
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:10:30;88;14;;221;149339
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:13:01;92;15;;231;150557
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:15:32;86;15;;216;149718
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:18:00;98;15;;245;149811
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:20:30;91;15;;229;150812
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:23:00;91;15;;227;149365
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:25:31;81;15;;205;150041
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:28:00;83;15;;207;148277
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:30:31;82;15;;208;151917
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:33:00;80;15;;201;150269
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:35:31;76;15;;192;150106
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:38:00;94;15;;235;149607
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:40:30;76;15;;193;150473
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:43:01;81;15;;203;148992
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:45:31;90;15;;227;150703
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:48:01;81;15;;201;148333
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:50:31;94;15;;240;151902
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:53:00;96;15;;240;149941
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:55:31;86;15;;215;149356
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T00:58:00;86;15;;215;149655
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:00:30;89;15;;225;150525
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:03:00;96;15;;241;149798
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:05:30;81;15;;205;150613
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:08:00;86;15;;215;149879
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:10:30;91;15;;229;150277
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:13:01;82;15;;206;149514
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:15:30;94;15;;236;149461
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:18:01;93;15;;233;150183
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:20:31;77;15;;195;150397
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:23:00;89;15;;224;149482
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:25:34;86;15;;217;150742
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:28:00;86;15;;215;149666
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:30:34;91;15;;228;150306
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:33:00;83;15;;209;149937
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:35:31;86;15;;217;150208
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:38:00;89;15;;223;149975
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:40:30;89;15;;220;146931
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:43:15;83;15;;211;152333
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:45:30;89;15;;224;150759
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:48:00;91;15;;224;147300
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:50:30;86;15;;217;150787
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:53:00;87;15;;222;152000
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:55:30;89;15;;223;149221
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T01:58:00;75;15;;190;150396
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:00:31;93;15;;235;150162
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:03:00;75;15;;188;149644
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:05:30;81;15;;204;149980
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:08:00;86;15;;216;150307
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:10:30;85;15;;213;149772
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:13:03;97;15;;243;149602
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:18:00;92;15;;232;150455
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:20:30;85;15;;214;149929
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:23:00;83;15;;208;149658
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:25:31;97;15;;244;150686
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:28:00;64;15;;161;149865
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:30:30;91;15;;229;149677
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:33:00;94;15;;237;150389
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:35:30;79;15;;198;149925
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:38:00;89;15;;222;149617
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:40:30;87;15;;219;150539
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:43:00;83;15;;208;149304
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:45:30;86;15;;217;150488
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:48:00;83;15;;207;149517
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:50:30;80;15;;202;150725
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:53:01;85;15;;215;150052
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:55:30;87;15;;217;149237
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T02:58:00;73;15;;184;150324
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:00:31;88;15;;221;150409
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:03:04;96;15;;239;149362
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:05:30;85;15;;214;150484
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:08:00;90;15;;224;148746
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:10:31;83;15;;210;150233
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:13:00;81;15;;201;148837
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:15:30;88;15;;225;152086
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:18:01;90;15;;225;149997
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:20:33;86;15;;216;149921
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:23:03;92;15;;231;149413
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:25:35;89;15;;223;149638
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:28:01;91;15;;229;150877
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:30:33;89;15;;222;148812
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:33:01;82;15;;208;151285
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:35:30;83;15;;208;150245
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:38:09;89;15;;222;149551
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:40:34;80;15;;201;150326
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:43:00;79;15;;200;150060
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:45:31;87;15;;218;149072
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:48:04;91;15;;230;150737
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:50:30;98;15;;247;150255
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:53:00;82;15;;207;150106
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:55:30;83;15;;209;149403
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T03:58:02;96;15;;241;149664
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:00:30;88;15;;221;149847
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:03:01;86;15;;217;150858
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:05:32;87;15;;220;150212
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:08:00;85;15;;212;149042
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:10:30;83;15;;211;150761
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:13:00;83;15;;209;150131
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:15:31;89;15;;223;149956
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:18:01;84;15;;211;149420
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:20:31;85;15;;213;150317
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:23:00;88;15;;223;150343
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:25:31;96;15;;239;148641
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:28:01;86;15;;218;150750
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:30:30;75;15;;189;149948
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:33:04;84;15;;210;149822
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:35:31;88;15;;222;150365
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:38:00;81;15;;204;149547
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:40:30;100;15;;251;150390
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:43:00;83;15;;209;150425
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:45:30;79;15;;198;149630
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:48:00;89;15;;223;148963
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:50:30;93;15;;235;151505
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:53:00;83;15;;208;149583
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:55:30;91;15;;229;150434
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T04:58:00;82;15;;206;149981
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:00:31;94;15;;231;147225
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:03:00;85;15;;219;152836
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:05:31;85;15;;212;148638
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:08:02;81;15;;204;150604
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:10:30;76;15;;190;149903
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:13:00;87;15;;220;150604
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:15:30;91;15;;228;150222
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:18:00;83;15;;208;149694
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:20:31;90;15;;223;148584
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:23:00;92;15;;233;150674
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:25:30;81;15;;204;151081
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:28:00;85;15;;210;147439
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:30:30;81;15;;205;151103
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:33:00;79;15;;200;151299
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:35:30;86;15;;215;149955
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:38:00;90;15;;224;149085
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:40:32;86;15;;216;150337
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:43:00;85;15;;215;150644
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:45:30;79;15;;198;149555
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:48:02;91;15;;229;150181
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:50:30;85;15;;214;150362
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:53:00;86;15;;213;147876
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:55:31;86;15;;219;151896
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T05:58:01;81;15;;204;149331
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:00:31;87;15;;219;150723
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:03:00;86;15;;216;149890
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:05:30;78;15;;196;149765
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:08:01;86;15;;217;149740
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:10:30;87;15;;219;150602
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:13:02;87;15;;215;147946
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:15:31;80;15;;202;150898
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:18:00;95;15;;240;151258
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:20:30;95;15;;239;149727
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:23:00;92;15;;231;150060
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:25:30;80;15;;201;148978
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:28:00;72;15;;184;151343
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:30:32;89;15;;222;149461
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:33:00;91;15;;230;150483
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:35:32;83;15;;209;149444
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:38:00;96;15;;240;149182
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:40:30;87;15;;219;149660
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:43:00;87;15;;218;149563
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:45:31;79;15;;201;151905
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:48:01;77;15;;195;150233
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:50:32;89;15;;222;149279
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:53:00;78;15;;197;150630
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:55:30;87;15;;217;149424
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T06:58:00;86;15;;215;149708
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:00:30;79;15;;199;150344
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:03:06;81;15;;205;150104
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:05:30;73;15;;184;149955
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:08:00;89;15;;225;150448
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:10:30;93;15;;234;150159
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:13:02;76;15;;190;148891
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:15:30;82;15;;206;150593
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:18:03;85;15;;215;150494
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:20:30;72;15;;180;149626
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:23:00;86;15;;217;149993
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:25:30;80;15;;201;149366
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:28:01;78;15;;197;150996
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:30:54;84;15;;211;149814
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:33:02;78;15;;196;149963
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:35:31;72;15;;181;150158
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:38:00;92;15;;229;148876
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:40:31;82;15;;205;149218
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:43:00;80;15;;205;151909
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:45:31;86;15;;217;150003
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:48:00;93;15;;233;149966
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:50:30;80;15;;200;149820
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:53:00;85;15;;214;149904
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:55:32;84;15;;210;149962
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T07:58:03;81;15;;204;150480
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:00:32;83;15;;208;149680
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:03:00;90;15;;225;148968
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:05:35;81;15;;204;150342
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:08:00;85;15;;214;150539
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:10:30;82;15;;205;149181
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:13:00;86;15;;217;151179
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:15:30;89;15;;222;149450
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:18:00;81;15;;203;149230
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:20:30;98;15;;248;151355
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:23:00;85;15;;212;149509
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:25:30;82;15;;207;150270
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:28:00;83;15;;208;150065
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:30:30;74;15;;187;149772
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:33:01;78;15;;195;149356
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:35:30;84;15;;211;149938
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:38:00;88;15;;222;150922
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:40:33;104;15;;261;149653
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:43:00;86;15;;217;150477
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:45:31;90;15;;226;149931
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:48:00;93;15;;233;149577
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:50:30;84;15;;213;150533
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:53:00;84;15;;212;149924
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:55:31;91;15;;226;148507
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T08:58:00;75;15;;190;150962
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:00:32;91;15;;226;148043
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:03:00;86;15;;220;152639
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:05:30;102;15;;254;149176
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:08:01;92;15;;233;150706
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:10:30;85;15;;212;149100
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:13:00;88;15;;223;150391
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:15:30;85;15;;215;150226
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:18:00;79;15;;199;150263
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:20:32;84;15;;212;149862
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:23:00;78;15;;195;149525
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:25:30;74;15;;187;149976
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:28:00;84;15;;212;150724
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:30:30;93;15;;234;149420
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:33:00;83;15;;209;150061
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:35:30;89;15;;223;149920
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:38:00;95;15;;237;149110
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:40:30;83;15;;208;149774
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:43:00;81;15;;204;150748
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:45:30;100;15;;252;150885
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:48:00;88;15;;222;150099
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:50:30;87;15;;220;150012
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:53:01;72;15;;180;148210
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:55:37;79;15;;200;151376
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T09:58:28;90;15;;226;150144
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:00:31;92;15;;231;149805
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:03:00;84;15;;211;150472
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:05:30;82;15;;207;149670
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:08:00;87;15;;219;150248
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:10:30;71;15;;178;149712
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:13:00;84;15;;212;149951
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:15:30;96;15;;241;149226
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:18:00;89;15;;222;149303
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:20:33;73;15;;185;151510
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:23:00;92;15;;232;149773
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:25:33;93;15;;234;150425
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:28:00;85;15;;214;150015
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:30:30;85;15;;213;148622
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:33:00;96;15;;243;150758
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:35:30;90;15;;225;149635
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:38:03;82;15;;208;151034
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:40:30;90;15;;224;148568
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:43:01;91;15;;231;151502
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:45:37;99;15;;247;149634
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:48:09;102;15;;255;149779
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:50:30;80;15;;202;149647
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:53:03;85;15;;214;150238
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T10:55:30;87;15;;221;150759
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T11:24:01;72;84;;186;153960
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T11:26:24;92;15;;231;149928
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T11:31:25;94;15;;237;150232
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T11:33:55;90;15;;228;150712
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T11:36:25;93;15;;232;149157
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T11:38:57;93;15;;235;150641
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T11:41:25;94;15;;235;149533
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T11:44:03;85;15;;215;150485
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T11:46:25;80;15;;202;150283
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T11:48:56;95;15;;235;147300
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T11:51:25;82;15;;210;152308
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T11:53:55;89;15;;221;148824
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T11:56:25;81;15;;206;151564
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T11:58:57;87;15;;217;149359
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:01:25;88;15;;223;150397
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:03:55;88;15;;223;150383
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:06:25;84;15;;211;149897
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:08:55;79;15;;199;149476
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:11:25;88;15;;220;148419
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:13:55;88;15;;220;148706
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:16:25;80;15;;205;152125
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:18:55;91;15;;229;150688
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:21:26;76;15;;189;147945
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:24:10;76;15;;194;151170
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:26:26;82;15;;209;151215
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:28:56;95;15;;238;150110
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:31:26;82;15;;206;150072
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:33:56;87;15;;219;149926
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:36:25;90;15;;226;149321
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:38:56;81;15;;205;150576
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:41:25;84;15;;210;149540
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:43:56;87;15;;217;148664
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:46:27;98;15;;249;151011
79704;Radiation_Si22G;69940;53.120;8.764;2024-03-08T12:48:55;81;15;;204;150870
