sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42149;DHT22;64624;47.208;8.706;2024-03-08T00:01:18;15.00;54.20
42149;DHT22;64624;47.208;8.706;2024-03-08T00:03:44;15.00;54.20
42149;DHT22;64624;47.208;8.706;2024-03-08T00:06:10;15.00;54.20
42149;DHT22;64624;47.208;8.706;2024-03-08T00:08:36;15.00;54.10
42149;DHT22;64624;47.208;8.706;2024-03-08T00:11:01;15.00;54.00
42149;DHT22;64624;47.208;8.706;2024-03-08T00:13:27;15.00;54.10
42149;DHT22;64624;47.208;8.706;2024-03-08T00:15:53;15.00;54.10
42149;DHT22;64624;47.208;8.706;2024-03-08T00:18:19;15.00;54.00
42149;DHT22;64624;47.208;8.706;2024-03-08T00:20:45;15.00;54.10
42149;DHT22;64624;47.208;8.706;2024-03-08T00:23:11;15.00;54.00
42149;DHT22;64624;47.208;8.706;2024-03-08T00:25:37;15.00;54.10
42149;DHT22;64624;47.208;8.706;2024-03-08T00:28:04;15.00;54.00
42149;DHT22;64624;47.208;8.706;2024-03-08T00:30:30;15.00;54.00
42149;DHT22;64624;47.208;8.706;2024-03-08T00:32:56;15.00;54.00
42149;DHT22;64624;47.208;8.706;2024-03-08T00:35:22;15.00;54.20
42149;DHT22;64624;47.208;8.706;2024-03-08T00:37:48;15.00;54.20
42149;DHT22;64624;47.208;8.706;2024-03-08T00:40:14;15.00;54.20
42149;DHT22;64624;47.208;8.706;2024-03-08T00:42:39;15.00;54.20
42149;DHT22;64624;47.208;8.706;2024-03-08T00:45:07;15.00;54.10
42149;DHT22;64624;47.208;8.706;2024-03-08T00:47:33;15.00;54.10
42149;DHT22;64624;47.208;8.706;2024-03-08T00:49:58;15.00;54.10
42149;DHT22;64624;47.208;8.706;2024-03-08T00:52:24;15.00;54.10
42149;DHT22;64624;47.208;8.706;2024-03-08T00:54:50;15.00;54.00
42149;DHT22;64624;47.208;8.706;2024-03-08T00:57:15;15.00;54.00
42149;DHT22;64624;47.208;8.706;2024-03-08T00:59:41;15.00;54.00
42149;DHT22;64624;47.208;8.706;2024-03-08T01:02:07;15.00;54.00
42149;DHT22;64624;47.208;8.706;2024-03-08T01:04:34;15.00;53.90
42149;DHT22;64624;47.208;8.706;2024-03-08T01:07:00;15.00;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T01:09:26;15.00;53.90
42149;DHT22;64624;47.208;8.706;2024-03-08T01:11:53;15.00;54.00
42149;DHT22;64624;47.208;8.706;2024-03-08T01:14:23;15.00;54.00
42149;DHT22;64624;47.208;8.706;2024-03-08T01:16:49;15.00;54.00
42149;DHT22;64624;47.208;8.706;2024-03-08T01:19:15;15.00;53.90
42149;DHT22;64624;47.208;8.706;2024-03-08T01:21:41;15.00;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T01:24:07;15.00;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T01:26:33;15.00;53.90
42149;DHT22;64624;47.208;8.706;2024-03-08T01:29:02;15.00;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T01:31:29;15.00;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T01:33:56;15.00;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T01:36:21;15.00;53.70
42149;DHT22;64624;47.208;8.706;2024-03-08T01:38:47;15.00;53.70
42149;DHT22;64624;47.208;8.706;2024-03-08T01:41:12;15.00;53.70
42149;DHT22;64624;47.208;8.706;2024-03-08T01:43:38;15.00;53.50
42149;DHT22;64624;47.208;8.706;2024-03-08T01:46:05;15.00;53.60
42149;DHT22;64624;47.208;8.706;2024-03-08T01:48:31;15.00;53.60
42149;DHT22;64624;47.208;8.706;2024-03-08T01:50:57;15.00;53.60
42149;DHT22;64624;47.208;8.706;2024-03-08T01:53:24;15.00;53.60
42149;DHT22;64624;47.208;8.706;2024-03-08T01:55:53;15.00;53.60
42149;DHT22;64624;47.208;8.706;2024-03-08T01:58:20;15.00;53.60
42149;DHT22;64624;47.208;8.706;2024-03-08T02:00:48;15.00;53.60
42149;DHT22;64624;47.208;8.706;2024-03-08T02:03:17;15.00;53.70
42149;DHT22;64624;47.208;8.706;2024-03-08T02:05:43;15.00;53.60
42149;DHT22;64624;47.208;8.706;2024-03-08T02:08:09;15.00;53.50
42149;DHT22;64624;47.208;8.706;2024-03-08T02:10:43;14.90;53.50
42149;DHT22;64624;47.208;8.706;2024-03-08T02:13:10;15.00;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T02:15:55;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T02:18:22;15.00;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T02:23:20;15.00;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T02:25:50;15.00;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T02:28:16;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T02:30:49;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T02:33:22;15.00;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T02:35:49;15.00;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T02:38:17;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T02:40:44;15.00;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T02:43:12;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T02:45:38;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T02:48:05;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T02:50:32;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T02:53:00;14.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-08T02:55:26;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T02:57:52;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T03:00:18;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T03:02:45;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T03:05:11;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T03:07:37;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T03:10:03;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T03:12:30;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T03:14:59;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T03:17:25;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T03:19:52;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T03:22:18;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T03:24:50;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T03:27:17;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T03:29:43;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T03:32:12;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T03:34:39;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T03:37:05;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T03:39:32;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T03:42:00;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T03:44:27;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T03:46:53;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T03:49:19;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T03:51:45;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T03:54:12;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T03:56:38;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T03:59:05;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T04:01:32;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T04:03:57;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T04:06:23;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T04:08:49;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T04:11:15;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T04:13:43;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T04:16:09;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T04:18:36;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T04:21:06;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T04:23:34;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T04:26:03;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T04:28:30;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T04:30:56;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T04:33:22;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T04:35:49;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T04:38:14;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T04:40:41;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T04:43:07;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T04:45:34;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T04:47:59;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T04:50:25;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T04:52:54;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T04:55:20;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T04:57:47;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T05:00:13;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T05:02:41;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T05:05:09;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T05:07:38;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T05:10:05;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T05:12:32;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T05:14:58;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T05:17:24;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T05:19:50;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T05:22:16;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T05:24:42;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T05:27:12;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T05:29:38;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T05:32:04;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T05:34:30;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T05:36:56;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T05:39:23;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T05:41:49;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T05:44:14;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T05:46:42;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T05:49:08;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T05:51:37;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T05:54:06;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T05:56:33;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T05:58:58;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T06:01:25;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T06:03:52;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T06:06:24;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T06:08:50;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T06:11:17;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T06:13:44;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T06:16:10;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T06:18:36;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T06:21:08;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T06:23:37;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T06:26:06;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T06:28:32;14.90;53.00
42149;DHT22;64624;47.208;8.706;2024-03-08T06:30:58;14.90;53.00
42149;DHT22;64624;47.208;8.706;2024-03-08T06:33:24;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T06:35:52;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T06:38:21;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T06:40:47;14.90;52.90
42149;DHT22;64624;47.208;8.706;2024-03-08T06:43:14;14.90;53.00
42149;DHT22;64624;47.208;8.706;2024-03-08T06:45:46;14.90;53.00
42149;DHT22;64624;47.208;8.706;2024-03-08T06:48:19;14.80;52.90
42149;DHT22;64624;47.208;8.706;2024-03-08T06:50:46;14.90;52.90
42149;DHT22;64624;47.208;8.706;2024-03-08T06:53:15;14.90;53.00
42149;DHT22;64624;47.208;8.706;2024-03-08T06:55:44;14.90;52.90
42149;DHT22;64624;47.208;8.706;2024-03-08T06:58:11;14.90;52.90
42149;DHT22;64624;47.208;8.706;2024-03-08T07:00:38;14.90;52.90
42149;DHT22;64624;47.208;8.706;2024-03-08T07:03:06;14.90;52.90
42149;DHT22;64624;47.208;8.706;2024-03-08T07:05:32;14.90;53.00
42149;DHT22;64624;47.208;8.706;2024-03-08T07:07:58;14.90;52.90
42149;DHT22;64624;47.208;8.706;2024-03-08T07:10:24;14.90;53.00
42149;DHT22;64624;47.208;8.706;2024-03-08T07:12:50;14.90;53.00
42149;DHT22;64624;47.208;8.706;2024-03-08T07:15:16;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T07:17:45;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T07:20:15;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T07:22:45;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T07:25:13;14.90;53.10
42149;DHT22;64624;47.208;8.706;2024-03-08T07:30:15;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T07:33:00;14.90;53.20
42149;DHT22;64624;47.208;8.706;2024-03-08T07:35:28;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T07:37:54;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T07:40:21;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T07:42:46;14.90;53.30
42149;DHT22;64624;47.208;8.706;2024-03-08T07:45:12;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T07:47:38;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T07:50:04;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T07:52:30;14.90;53.40
42149;DHT22;64624;47.208;8.706;2024-03-08T07:54:55;14.90;53.50
42149;DHT22;64624;47.208;8.706;2024-03-08T07:57:21;14.90;53.50
42149;DHT22;64624;47.208;8.706;2024-03-08T07:59:47;14.90;53.60
42149;DHT22;64624;47.208;8.706;2024-03-08T08:02:12;14.90;53.50
42149;DHT22;64624;47.208;8.706;2024-03-08T08:04:38;14.90;53.50
42149;DHT22;64624;47.208;8.706;2024-03-08T08:07:04;14.90;53.60
42149;DHT22;64624;47.208;8.706;2024-03-08T08:09:29;14.90;53.60
42149;DHT22;64624;47.208;8.706;2024-03-08T08:12:00;14.90;53.60
42149;DHT22;64624;47.208;8.706;2024-03-08T08:14:29;14.90;53.60
42149;DHT22;64624;47.208;8.706;2024-03-08T08:16:54;14.90;53.60
42149;DHT22;64624;47.208;8.706;2024-03-08T08:19:22;14.90;53.60
42149;DHT22;64624;47.208;8.706;2024-03-08T08:21:48;14.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-08T08:24:14;14.80;53.70
42149;DHT22;64624;47.208;8.706;2024-03-08T08:26:40;14.80;53.70
42149;DHT22;64624;47.208;8.706;2024-03-08T08:29:07;14.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-08T08:31:32;14.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-08T08:33:58;14.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-08T08:36:25;14.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T08:38:51;14.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T08:41:19;14.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T08:43:46;14.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T08:46:12;14.80;53.70
42149;DHT22;64624;47.208;8.706;2024-03-08T08:48:39;14.80;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T08:51:09;14.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T08:53:38;14.80;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T08:56:11;14.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T08:58:39;14.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T09:01:05;14.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T09:03:33;14.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T09:06:00;14.90;53.70
42149;DHT22;64624;47.208;8.706;2024-03-08T09:08:28;14.80;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T09:10:54;14.80;53.70
42149;DHT22;64624;47.208;8.706;2024-03-08T09:13:20;14.80;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T09:15:46;14.80;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T09:18:11;14.80;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T09:20:37;14.90;53.90
42149;DHT22;64624;47.208;8.706;2024-03-08T09:23:03;14.80;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T09:25:29;14.80;53.90
42149;DHT22;64624;47.208;8.706;2024-03-08T09:27:55;14.80;53.90
42149;DHT22;64624;47.208;8.706;2024-03-08T09:30:21;14.90;53.90
42149;DHT22;64624;47.208;8.706;2024-03-08T09:32:47;14.80;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T09:35:13;14.80;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T09:37:38;14.90;54.00
42149;DHT22;64624;47.208;8.706;2024-03-08T09:40:05;14.80;53.90
42149;DHT22;64624;47.208;8.706;2024-03-08T09:42:35;14.80;53.90
42149;DHT22;64624;47.208;8.706;2024-03-08T09:45:09;14.90;54.00
42149;DHT22;64624;47.208;8.706;2024-03-08T09:47:44;14.80;53.90
42149;DHT22;64624;47.208;8.706;2024-03-08T09:50:11;14.90;54.00
42149;DHT22;64624;47.208;8.706;2024-03-08T09:52:41;14.80;53.90
42149;DHT22;64624;47.208;8.706;2024-03-08T09:55:09;14.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T09:57:37;14.80;53.90
42149;DHT22;64624;47.208;8.706;2024-03-08T10:00:06;14.80;54.00
42149;DHT22;64624;47.208;8.706;2024-03-08T10:02:46;14.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T10:05:13;14.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T10:07:39;14.80;53.70
42149;DHT22;64624;47.208;8.706;2024-03-08T10:10:05;14.80;53.70
42149;DHT22;64624;47.208;8.706;2024-03-08T10:12:36;14.80;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T10:15:02;14.80;53.90
42149;DHT22;64624;47.208;8.706;2024-03-08T10:17:27;14.80;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T10:19:58;14.80;53.70
42149;DHT22;64624;47.208;8.706;2024-03-08T10:22:25;14.90;53.90
42149;DHT22;64624;47.208;8.706;2024-03-08T10:24:51;14.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T10:27:17;14.90;53.80
42149;DHT22;64624;47.208;8.706;2024-03-08T10:29:47;14.80;53.90
42149;DHT22;64624;47.208;8.706;2024-03-08T10:32:13;14.90;54.00
42149;DHT22;64624;47.208;8.706;2024-03-08T10:34:38;14.90;54.10
42149;DHT22;64624;47.208;8.706;2024-03-08T10:37:05;14.90;54.20
42149;DHT22;64624;47.208;8.706;2024-03-08T10:39:36;14.90;54.10
42149;DHT22;64624;47.208;8.706;2024-03-08T10:42:04;14.90;54.20
42149;DHT22;64624;47.208;8.706;2024-03-08T10:47:25;14.90;54.20
42149;DHT22;64624;47.208;8.706;2024-03-08T10:49:50;14.90;54.40
42149;DHT22;64624;47.208;8.706;2024-03-08T10:52:19;14.90;54.50
42149;DHT22;64624;47.208;8.706;2024-03-08T10:54:45;14.90;54.50
42149;DHT22;64624;47.208;8.706;2024-03-08T10:57:13;14.90;54.50
42149;DHT22;64624;47.208;8.706;2024-03-08T10:59:40;14.90;54.60
42149;DHT22;64624;47.208;8.706;2024-03-08T11:02:11;14.90;54.80
42149;DHT22;64624;47.208;8.706;2024-03-08T11:04:37;14.90;54.80
42149;DHT22;64624;47.208;8.706;2024-03-08T11:07:03;14.90;54.80
42149;DHT22;64624;47.208;8.706;2024-03-08T11:09:36;14.90;54.80
42149;DHT22;64624;47.208;8.706;2024-03-08T11:12:22;14.90;54.90
42149;DHT22;64624;47.208;8.706;2024-03-08T11:15:09;14.90;55.00
42149;DHT22;64624;47.208;8.706;2024-03-08T11:17:40;14.90;55.10
42149;DHT22;64624;47.208;8.706;2024-03-08T11:20:14;14.90;55.20
42149;DHT22;64624;47.208;8.706;2024-03-08T11:25:35;15.00;55.40
42149;DHT22;64624;47.208;8.706;2024-03-08T11:28:08;15.00;55.40
42149;DHT22;64624;47.208;8.706;2024-03-08T11:30:34;14.90;55.40
42149;DHT22;64624;47.208;8.706;2024-03-08T11:33:01;15.00;55.50
42149;DHT22;64624;47.208;8.706;2024-03-08T11:35:28;15.00;55.50
42149;DHT22;64624;47.208;8.706;2024-03-08T11:37:54;15.00;55.50
42149;DHT22;64624;47.208;8.706;2024-03-08T11:40:20;15.00;55.50
42149;DHT22;64624;47.208;8.706;2024-03-08T11:42:47;15.00;55.60
42149;DHT22;64624;47.208;8.706;2024-03-08T11:45:13;15.00;55.70
42149;DHT22;64624;47.208;8.706;2024-03-08T11:47:42;15.00;55.70
42149;DHT22;64624;47.208;8.706;2024-03-08T11:50:11;15.10;55.80
42149;DHT22;64624;47.208;8.706;2024-03-08T11:52:37;15.10;55.90
42149;DHT22;64624;47.208;8.706;2024-03-08T11:55:04;15.10;55.90
42149;DHT22;64624;47.208;8.706;2024-03-08T11:57:31;15.10;56.10
42149;DHT22;64624;47.208;8.706;2024-03-08T11:59:58;15.10;56.20
42149;DHT22;64624;47.208;8.706;2024-03-08T12:02:31;15.10;56.30
42149;DHT22;64624;47.208;8.706;2024-03-08T12:04:58;15.10;56.30
42149;DHT22;64624;47.208;8.706;2024-03-08T12:07:25;15.20;56.40
42149;DHT22;64624;47.208;8.706;2024-03-08T12:12:46;15.10;56.40
42149;DHT22;64624;47.208;8.706;2024-03-08T12:15:13;15.10;56.40
42149;DHT22;64624;47.208;8.706;2024-03-08T12:17:40;15.10;56.50
42149;DHT22;64624;47.208;8.706;2024-03-08T12:20:32;15.00;56.50
42149;DHT22;64624;47.208;8.706;2024-03-08T12:22:58;15.10;56.60
42149;DHT22;64624;47.208;8.706;2024-03-08T12:25:31;15.00;56.80
42149;DHT22;64624;47.208;8.706;2024-03-08T12:28:10;15.00;56.80
42149;DHT22;64624;47.208;8.706;2024-03-08T12:30:47;15.00;56.80
42149;DHT22;64624;47.208;8.706;2024-03-08T12:33:14;15.00;56.90
42149;DHT22;64624;47.208;8.706;2024-03-08T12:35:39;15.10;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T12:38:06;15.10;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T12:40:34;15.10;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T12:43:06;15.10;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T12:45:32;15.10;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T12:47:58;15.10;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T12:50:25;15.10;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T12:52:51;15.10;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T12:55:18;15.20;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T12:57:44;15.10;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T13:00:14;15.20;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T13:02:45;15.20;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T13:05:11;15.20;56.90
42149;DHT22;64624;47.208;8.706;2024-03-08T13:07:40;15.20;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T13:10:06;15.30;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T13:12:32;15.30;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T13:15:00;15.30;56.90
42149;DHT22;64624;47.208;8.706;2024-03-08T13:17:26;15.30;56.90
42149;DHT22;64624;47.208;8.706;2024-03-08T13:19:52;15.30;56.90
42149;DHT22;64624;47.208;8.706;2024-03-08T13:22:22;15.30;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T13:24:48;15.40;57.10
42149;DHT22;64624;47.208;8.706;2024-03-08T13:27:15;15.40;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T13:29:48;15.40;56.90
42149;DHT22;64624;47.208;8.706;2024-03-08T13:32:15;15.40;56.80
42149;DHT22;64624;47.208;8.706;2024-03-08T13:34:42;15.40;56.80
42149;DHT22;64624;47.208;8.706;2024-03-08T13:37:09;15.40;56.80
42149;DHT22;64624;47.208;8.706;2024-03-08T13:39:36;15.50;56.80
42149;DHT22;64624;47.208;8.706;2024-03-08T13:42:15;15.50;56.80
42149;DHT22;64624;47.208;8.706;2024-03-08T13:44:46;15.50;56.80
42149;DHT22;64624;47.208;8.706;2024-03-08T13:47:14;15.50;56.80
42149;DHT22;64624;47.208;8.706;2024-03-08T13:49:40;15.50;56.70
42149;DHT22;64624;47.208;8.706;2024-03-08T13:52:06;15.50;56.70
42149;DHT22;64624;47.208;8.706;2024-03-08T13:54:34;15.60;56.60
42149;DHT22;64624;47.208;8.706;2024-03-08T13:57:00;15.50;56.70
42149;DHT22;64624;47.208;8.706;2024-03-08T13:59:29;15.60;56.80
42149;DHT22;64624;47.208;8.706;2024-03-08T14:01:56;15.60;56.80
42149;DHT22;64624;47.208;8.706;2024-03-08T14:04:22;15.60;56.80
42149;DHT22;64624;47.208;8.706;2024-03-08T14:06:49;15.60;56.80
42149;DHT22;64624;47.208;8.706;2024-03-08T14:09:15;15.60;56.80
42149;DHT22;64624;47.208;8.706;2024-03-08T14:11:44;15.70;56.90
42149;DHT22;64624;47.208;8.706;2024-03-08T14:14:10;15.70;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T14:16:39;15.70;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T14:19:04;15.70;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T14:21:31;15.70;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T14:23:57;15.70;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T14:26:23;15.60;57.00
42149;DHT22;64624;47.208;8.706;2024-03-08T14:28:48;15.60;56.90
42149;DHT22;64624;47.208;8.706;2024-03-08T14:31:17;15.60;56.70
