sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2024-03-08T00:01:51;49.039;48.762;48.218;44.975;359.052;358.992;358.841;357.665;310.972;1.894
71641;SPS30;60657;50.122;14.468;2024-03-08T00:05:00;44.684;44.446;43.978;41.051;327.732;327.678;327.544;326.504;283.935;1.939
71641;SPS30;60657;50.122;14.468;2024-03-08T00:08:09;47.041;46.931;46.714;43.927;350.688;350.636;350.535;349.757;304.712;1.818
71641;SPS30;60657;50.122;14.468;2024-03-08T00:11:18;48.488;48.238;47.745;44.587;355.956;355.897;355.754;354.644;308.437;1.815
71641;SPS30;60657;50.122;14.468;2024-03-08T00:14:29;47.486;47.347;47.074;44.204;352.902;352.848;352.738;351.892;306.465;1.858
71641;SPS30;60657;50.122;14.468;2024-03-08T00:17:38;44.803;44.725;44.571;41.973;335.089;335.04;334.951;334.272;291.325;1.788
71641;SPS30;60657;50.122;14.468;2024-03-08T00:20:48;43.972;43.899;43.756;41.214;329.032;328.984;328.898;328.24;286.083;1.835
71641;SPS30;60657;50.122;14.468;2024-03-08T00:23:57;44.846;44.785;44.664;42.098;336.093;336.044;335.96;335.318;292.302;1.821
71641;SPS30;60657;50.122;14.468;2024-03-08T00:27:07;45.852;45.806;45.714;43.125;344.288;344.239;344.157;343.538;299.53;1.813
71641;SPS30;60657;50.122;14.468;2024-03-08T00:30:17;45.247;45.133;44.91;42.214;337.017;336.966;336.867;336.103;292.787;1.803
71641;SPS30;60657;50.122;14.468;2024-03-08T00:33:27;46.959;46.762;46.376;43.413;346.589;346.533;346.408;345.437;300.612;1.901
71641;SPS30;60657;50.122;14.468;2024-03-08T00:36:36;47.304;46.974;46.324;43.063;343.793;343.733;343.569;342.292;297.354;1.021
71641;SPS30;60657;50.122;14.468;2024-03-08T00:39:45;46.809;46.665;46.381;43.535;347.561;347.507;347.397;346.545;301.778;1.881
71641;SPS30;60657;50.122;14.468;2024-03-08T00:42:54;45.799;45.63;45.3;42.459;338.973;338.92;338.804;337.91;294.154;1.817
71641;SPS30;60657;50.122;14.468;2024-03-08T00:46:03;47.492;47.296;46.909;43.917;350.609;350.553;350.427;349.45;304.112;1.855
71641;SPS30;60657;50.122;14.468;2024-03-08T00:49:12;48.424;48.178;47.695;44.551;355.668;355.609;355.468;354.37;308.217;1.848
71641;SPS30;60657;50.122;14.468;2024-03-08T00:52:21;47.867;47.694;47.353;44.39;354.383;354.328;354.208;353.279;307.542;1.903
71641;SPS30;60657;50.122;14.468;2024-03-08T00:55:30;47.157;47.097;46.98;44.293;353.611;353.56;353.473;352.809;307.569;1.878
71641;SPS30;60657;50.122;14.468;2024-03-08T00:58:39;48.268;48.128;47.851;44.934;358.73;358.675;358.564;357.704;311.529;1.877
71641;SPS30;60657;50.122;14.468;2024-03-08T01:01:48;43.922;43.781;43.503;40.821;325.894;325.843;325.738;324.926;282.93;1.926
71641;SPS30;60657;50.122;14.468;2024-03-08T01:04:58;46.079;45.855;45.414;42.442;338.831;338.775;338.644;337.62;293.686;1.927
71641;SPS30;60657;50.122;14.468;2024-03-08T01:08:07;45.695;45.591;45.388;42.688;340.799;340.748;340.651;339.904;296.141;1.852
71641;SPS30;60657;50.122;14.468;2024-03-08T01:11:17;48.935;48.795;48.519;45.567;363.783;363.727;363.615;362.749;315.931;1.952
71641;SPS30;60657;50.122;14.468;2024-03-08T01:14:27;47.028;46.949;46.792;44.071;351.839;351.788;351.696;350.989;305.904;1.856
71641;SPS30;60657;50.122;14.468;2024-03-08T01:17:37;44.502;44.39;44.17;41.518;331.457;331.408;331.31;330.558;287.956;1.949
71641;SPS30;60657;50.122;14.468;2024-03-08T01:20:46;48.74;48.703;48.632;45.906;366.495;366.443;366.36;365.731;318.93;1.818
71641;SPS30;60657;50.122;14.468;2024-03-08T01:23:55;47.627;47.462;47.136;44.202;352.885;352.83;352.712;351.803;306.285;1.976
71641;SPS30;60657;50.122;14.468;2024-03-08T01:27:06;48.827;48.657;48.323;45.314;361.764;361.708;361.587;360.655;313.99;1.991
71641;SPS30;60657;50.122;14.468;2024-03-08T01:30:16;46.606;46.512;46.327;43.599;348.068;348.017;347.921;347.186;302.532;1.871
71641;SPS30;60657;50.122;14.468;2024-03-08T01:33:28;44.736;44.55;44.185;41.366;330.247;330.194;330.075;329.154;286.448;1.943
71641;SPS30;60657;50.122;14.468;2024-03-08T01:36:37;47.303;47.154;46.861;43.979;351.105;351.051;350.938;350.07;304.836;1.836
71641;SPS30;60657;50.122;14.468;2024-03-08T01:39:46;48.293;48.127;47.801;44.83;357.899;357.843;357.725;356.808;310.649;1.871
71641;SPS30;60657;50.122;14.468;2024-03-08T01:42:55;48.567;48.406;48.089;45.114;360.164;360.108;359.99;359.081;312.652;1.835
71641;SPS30;60657;50.122;14.468;2024-03-08T01:46:05;46.086;45.961;45.715;42.949;342.882;342.83;342.726;341.926;297.823;1.898
71641;SPS30;60657;50.122;14.468;2024-03-08T01:49:17;49.244;49.073;48.736;45.702;364.857;364.8;364.679;363.739;316.676;1.932
71641;SPS30;60657;50.122;14.468;2024-03-08T01:52:28;47.603;47.522;47.361;44.604;356.095;356.043;355.949;355.23;309.597;1.787
71641;SPS30;60657;50.122;14.468;2024-03-08T01:55:38;48.066;47.905;47.587;44.636;356.354;356.298;356.181;355.276;309.329;1.922
71641;SPS30;60657;50.122;14.468;2024-03-08T01:58:47;47.96;47.885;47.737;44.973;359.04;358.987;358.895;358.186;312.199;1.865
71641;SPS30;60657;50.122;14.468;2024-03-08T02:02:01;51.379;51.106;50.568;47.204;376.848;376.785;376.631;375.436;326.488;1.911
71641;SPS30;60657;50.122;14.468;2024-03-08T02:05:17;48.911;48.786;48.54;45.62;364.207;364.152;364.044;363.212;316.393;1.935
71641;SPS30;60657;50.122;14.468;2024-03-08T02:08:31;48.926;48.633;48.057;44.785;357.541;357.481;357.325;356.114;309.556;1.94
71641;SPS30;60657;50.122;14.468;2024-03-08T02:11:43;48.682;48.536;48.248;45.297;361.627;361.572;361.458;360.581;314.017;1.899
71641;SPS30;60657;50.122;14.468;2024-03-08T02:14:53;48.617;48.385;47.928;44.802;357.671;357.613;357.475;356.405;310.044;1.941
71641;SPS30;60657;50.122;14.468;2024-03-08T02:18:02;46.416;46.264;45.967;43.128;344.311;344.258;344.146;343.283;298.906;1.877
71641;SPS30;60657;50.122;14.468;2024-03-08T02:21:17;47.221;47.029;46.652;43.684;348.752;348.697;348.572;347.608;302.524;1.987
71641;SPS30;60657;50.122;14.468;2024-03-08T02:24:27;47.194;47.036;46.725;43.83;349.919;349.865;349.75;348.863;303.749;1.958
71641;SPS30;60657;50.122;14.468;2024-03-08T02:27:36;51.243;51.031;50.613;47.385;378.297;378.236;378.1;377.045;328.127;1.89
71641;SPS30;60657;50.122;14.468;2024-03-08T02:30:46;51.305;51.092;50.672;47.437;378.713;378.653;378.516;377.457;328.482;1.941
71641;SPS30;60657;50.122;14.468;2024-03-08T02:33:56;46.806;46.655;46.356;43.496;347.246;347.193;347.08;346.212;301.46;1.875
71641;SPS30;60657;50.122;14.468;2024-03-08T02:37:07;46.379;46.234;45.949;43.125;344.289;344.236;344.126;343.278;298.926;1.852
71641;SPS30;60657;50.122;14.468;2024-03-08T02:40:17;50.196;49.995;49.599;46.451;370.84;370.781;370.65;369.632;321.702;1.946
71641;SPS30;60657;50.122;14.468;2024-03-08T02:43:27;46.723;46.526;46.139;43.188;344.793;344.738;344.612;343.643;299.045;1.874
71641;SPS30;60657;50.122;14.468;2024-03-08T02:46:36;48.518;48.32;47.93;44.879;358.29;358.233;358.105;357.112;310.79;1.991
71641;SPS30;60657;50.122;14.468;2024-03-08T02:49:45;47.58;47.496;47.33;44.568;355.808;355.756;355.661;354.937;309.33;1.809
71641;SPS30;60657;50.122;14.468;2024-03-08T02:52:56;47.223;47.025;46.636;43.657;348.533;348.478;348.352;347.375;302.298;1.885
71641;SPS30;60657;50.122;14.468;2024-03-08T02:56:05;47.698;47.591;47.38;44.564;355.772;355.719;355.618;354.84;309.158;1.885
71641;SPS30;60657;50.122;14.468;2024-03-08T02:59:15;51.19;51.036;50.734;47.632;380.267;380.209;380.09;379.168;330.205;1.818
71641;SPS30;60657;50.122;14.468;2024-03-08T03:02:25;47.63;47.484;47.198;44.305;353.711;353.656;353.544;352.681;307.127;1.872
71641;SPS30;60657;50.122;14.468;2024-03-08T03:05:34;49.473;49.35;49.108;46.163;368.541;368.485;368.377;367.544;320.181;1.918
71641;SPS30;60657;50.122;14.468;2024-03-08T03:08:43;51.379;51.234;50.947;47.851;382.018;381.96;381.842;380.936;331.778;1.884
71641;SPS30;60657;50.122;14.468;2024-03-08T03:11:52;49.645;49.586;49.469;46.648;372.413;372.359;372.269;371.578;323.945;1.798
71641;SPS30;60657;50.122;14.468;2024-03-08T03:15:01;48.177;48.025;47.726;44.789;357.574;357.519;357.405;356.52;310.451;1.914
71641;SPS30;60657;50.122;14.468;2024-03-08T03:18:15;46.836;46.707;46.453;43.637;348.379;348.326;348.22;347.402;302.585;1.81
71641;SPS30;60657;50.122;14.468;2024-03-08T03:21:27;48.382;48.168;47.748;44.672;356.635;356.578;356.446;355.419;309.254;1.938
71641;SPS30;60657;50.122;14.468;2024-03-08T03:24:37;50.093;49.885;49.476;46.319;369.783;369.724;369.591;368.558;320.739;1.924
71641;SPS30;60657;50.122;14.468;2024-03-08T03:27:46;49.116;48.952;48.629;45.617;364.182;364.125;364.006;363.083;316.131;1.845
71641;SPS30;60657;50.122;14.468;2024-03-08T03:30:57;50.925;50.817;50.605;47.613;380.117;380.061;379.955;379.14;330.356;1.84
71641;SPS30;60657;50.122;14.468;2024-03-08T03:34:06;49.535;49.328;48.92;45.795;365.599;365.541;365.409;364.384;317.1;1.862
71641;SPS30;60657;50.122;14.468;2024-03-08T03:37:15;51.043;50.791;50.295;46.993;375.17;375.109;374.962;373.818;325.158;1.907
71641;SPS30;60657;50.122;14.468;2024-03-08T03:40:25;52.4;52.256;51.973;48.824;389.784;389.725;389.606;388.692;338.55;1.8
71641;SPS30;60657;50.122;14.468;2024-03-08T03:43:34;51.578;51.403;51.06;47.891;382.337;382.277;382.151;381.177;331.875;1.909
71641;SPS30;60657;50.122;14.468;2024-03-08T03:46:43;50.366;50.226;49.951;46.922;374.603;374.546;374.432;373.551;325.357;1.825
71641;SPS30;60657;50.122;14.468;2024-03-08T03:49:53;50.703;50.534;50.202;47.093;375.966;375.907;375.784;374.833;326.363;1.902
71641;SPS30;60657;50.122;14.468;2024-03-08T03:53:02;49.408;49.209;48.818;45.717;364.978;364.92;364.791;363.786;316.611;1.899
71641;SPS30;60657;50.122;14.468;2024-03-08T03:56:13;51.901;51.707;51.326;48.1;384.004;383.943;383.811;382.79;333.21;1.883
71641;SPS30;60657;50.122;14.468;2024-03-08T03:59:22;49.413;49.23;48.87;45.802;365.659;365.601;365.476;364.507;317.301;1.964
71641;SPS30;60657;50.122;14.468;2024-03-08T04:02:31;51.99;51.837;51.537;48.392;386.339;386.28;386.159;385.23;335.496;1.924
71641;SPS30;60657;50.122;14.468;2024-03-08T04:05:40;51.664;51.48;51.118;47.926;382.615;382.555;382.426;381.43;332.06;1.903
71641;SPS30;60657;50.122;14.468;2024-03-08T04:08:50;49.937;49.65;49.086;45.772;365.42;365.359;365.203;363.994;316.454;1.002
71641;SPS30;60657;50.122;14.468;2024-03-08T04:11:59;52.925;52.722;52.323;49.023;391.371;391.309;391.173;390.12;339.569;1.957
71641;SPS30;60657;50.122;14.468;2024-03-08T04:15:09;53.835;53.651;53.288;49.977;398.99;398.928;398.796;397.775;346.318;1.92
71641;SPS30;60657;50.122;14.468;2024-03-08T04:18:20;52.089;51.759;51.112;47.593;379.956;379.891;379.72;378.391;328.852;1.944
71641;SPS30;60657;50.122;14.468;2024-03-08T04:21:30;53.408;53.146;52.632;49.183;392.65;392.586;392.433;391.242;340.323;1.033
71641;SPS30;60657;50.122;14.468;2024-03-08T04:24:39;50.993;50.774;50.342;47.112;376.121;376.06;375.923;374.854;326.188;1.977
71641;SPS30;60657;50.122;14.468;2024-03-08T04:27:48;51.38;51.209;50.871;47.721;380.977;380.918;380.793;379.829;330.711;1.864
71641;SPS30;60657;50.122;14.468;2024-03-08T04:30:57;53.666;53.378;52.811;49.292;393.518;393.453;393.291;392.037;340.915;1.916
71641;SPS30;60657;50.122;14.468;2024-03-08T04:34:07;52.632;52.402;51.95;48.609;388.07;388.008;387.864;386.754;336.529;1.978
71641;SPS30;60657;50.122;14.468;2024-03-08T04:37:19;51.226;51.021;50.618;47.407;378.468;378.408;378.274;377.237;328.323;1.924
71641;SPS30;60657;50.122;14.468;2024-03-08T04:40:28;54.784;54.504;53.954;50.392;402.301;402.234;402.074;400.826;348.614;1.982
71641;SPS30;60657;50.122;14.468;2024-03-08T04:43:37;51.992;51.765;51.319;48.02;383.365;383.304;383.162;382.066;332.451;1.958
71641;SPS30;60657;50.122;14.468;2024-03-08T04:46:47;54.288;54.015;53.479;49.959;398.847;398.782;398.624;397.398;345.652;1.875
71641;SPS30;60657;50.122;14.468;2024-03-08T04:49:56;53.28;53.144;52.876;49.695;396.743;396.683;396.565;395.659;344.658;1.899
71641;SPS30;60657;50.122;14.468;2024-03-08T04:53:05;52.681;52.472;52.061;48.762;389.287;389.225;389.088;388.025;337.719;1.958
71641;SPS30;60657;50.122;14.468;2024-03-08T04:56:16;53.974;53.824;53.529;50.282;401.428;401.367;401.244;400.299;348.653;1.925
71641;SPS30;60657;50.122;14.468;2024-03-08T04:59:27;54.942;54.795;54.506;51.212;408.853;408.791;408.668;407.718;355.137;1.923
71641;SPS30;60657;50.122;14.468;2024-03-08T05:02:38;53.553;53.281;52.745;49.265;393.301;393.237;393.08;391.863;340.823;1.006
71641;SPS30;60657;50.122;14.468;2024-03-08T05:05:47;56.917;56.676;56.203;52.607;419.988;419.921;419.768;418.585;364.259;1.955
71641;SPS30;60657;50.122;14.468;2024-03-08T05:08:56;54.858;54.702;54.395;51.088;407.861;407.799;407.674;406.705;354.219;1.845
71641;SPS30;60657;50.122;14.468;2024-03-08T05:12:06;54.534;54.525;54.507;51.525;411.351;411.295;411.211;410.579;358.163;1.782
71641;SPS30;60657;50.122;14.468;2024-03-08T05:15:15;53.511;53.392;53.158;50.002;399.188;399.128;399.015;398.146;346.894;1.86
71641;SPS30;60657;50.122;14.468;2024-03-08T05:18:27;50.541;50.384;50.075;46.999;375.215;375.157;375.038;374.115;325.781;1.808
71641;SPS30;60657;50.122;14.468;2024-03-08T05:21:36;53.525;53.297;52.849;49.463;394.889;394.826;394.682;393.566;342.48;1.865
71641;SPS30;60657;50.122;14.468;2024-03-08T05:24:46;54.355;54.093;53.578;50.077;399.789;399.724;399.569;398.367;346.538;1.979
71641;SPS30;60657;50.122;14.468;2024-03-08T05:27:55;53.027;52.784;52.306;48.916;390.52;390.457;390.31;389.165;338.583;1.971
71641;SPS30;60657;50.122;14.468;2024-03-08T05:31:05;50.841;50.674;50.346;47.234;377.088;377.029;376.907;375.959;327.352;1.879
71641;SPS30;60657;50.122;14.468;2024-03-08T05:34:15;52.032;51.813;51.383;48.098;383.986;383.924;383.785;382.706;333.041;1.875
71641;SPS30;60657;50.122;14.468;2024-03-08T05:37:24;51.906;51.691;51.268;47.997;383.184;383.123;382.985;381.916;332.365;1.939
71641;SPS30;60657;50.122;14.468;2024-03-08T05:40:33;48.557;48.405;48.104;45.146;360.424;360.369;360.254;359.363;312.93;1.933
71641;SPS30;60657;50.122;14.468;2024-03-08T05:43:45;50.839;50.547;49.972;46.599;372.018;371.955;371.797;370.566;322.167;1.961
71641;SPS30;60657;50.122;14.468;2024-03-08T05:46:54;50.921;50.811;50.596;47.599;380.009;379.953;379.846;379.027;330.25;1.869
71641;SPS30;60657;50.122;14.468;2024-03-08T05:50:05;51.885;51.651;51.19;47.88;382.251;382.189;382.046;380.933;331.434;1.964
71641;SPS30;60657;50.122;14.468;2024-03-08T05:53:15;51.093;50.847;50.364;47.073;375.805;375.744;375.598;374.469;325.75;1.968
71641;SPS30;60657;50.122;14.468;2024-03-08T05:56:28;51.228;50.987;50.512;47.223;377.001;376.939;376.795;375.674;326.818;1.898
71641;SPS30;60657;50.122;14.468;2024-03-08T05:59:39;49.608;49.42;49.05;45.961;366.93;366.872;366.745;365.763;318.377;1.907
71641;SPS30;60657;50.122;14.468;2024-03-08T06:02:49;52.57;52.355;51.931;48.624;388.185;388.123;387.984;386.906;336.717;1.917
71641;SPS30;60657;50.122;14.468;2024-03-08T06:05:58;52.411;52.214;51.825;48.564;387.711;387.65;387.516;386.481;336.416;1.94
71641;SPS30;60657;50.122;14.468;2024-03-08T06:09:08;52.013;51.769;51.289;47.953;382.83;382.767;382.621;381.486;331.88;1.916
71641;SPS30;60657;50.122;14.468;2024-03-08T06:12:22;50.648;50.364;49.806;46.46;370.914;370.852;370.696;369.486;321.258;1.94
71641;SPS30;60657;50.122;14.468;2024-03-08T06:15:31;48.923;48.818;48.613;45.735;365.126;365.072;364.97;364.184;317.32;1.806
71641;SPS30;60657;50.122;14.468;2024-03-08T06:18:41;49.091;48.91;48.552;45.505;363.287;363.23;363.106;362.144;315.244;1.975
71641;SPS30;60657;50.122;14.468;2024-03-08T06:21:51;50.401;50.142;49.634;46.354;370.068;370.007;369.859;368.709;320.677;1.979
71641;SPS30;60657;50.122;14.468;2024-03-08T06:25:02;49.476;49.279;48.891;45.79;365.565;365.507;365.378;364.377;317.133;1.028
71641;SPS30;60657;50.122;14.468;2024-03-08T06:28:15;50.022;49.876;49.588;46.563;371.738;371.681;371.565;370.673;322.82;1.934
71641;SPS30;60657;50.122;14.468;2024-03-08T06:31:24;51.351;51.118;50.658;47.379;378.251;378.19;378.048;376.943;327.956;1.944
71641;SPS30;60657;50.122;14.468;2024-03-08T06:34:34;48.146;48.074;47.932;45.164;360.567;360.514;360.422;359.718;313.548;1.885
71641;SPS30;60657;50.122;14.468;2024-03-08T06:37:43;48.02;47.877;47.595;44.686;356.75;356.695;356.583;355.72;309.788;1.902
71641;SPS30;60657;50.122;14.468;2024-03-08T06:40:54;46.547;46.493;46.386;43.743;349.222;349.172;349.087;348.442;303.779;1.901
71641;SPS30;60657;50.122;14.468;2024-03-08T06:44:04;45.808;45.703;45.497;42.788;341.6;341.549;341.451;340.7;296.831;1.823
71641;SPS30;60657;50.122;14.468;2024-03-08T06:47:16;48.859;48.707;48.409;45.437;362.742;362.686;362.571;361.68;314.954;1.838
71641;SPS30;60657;50.122;14.468;2024-03-08T06:50:29;46.345;46.243;46.042;43.31;345.768;345.716;345.619;344.868;300.477;1.89
71641;SPS30;60657;50.122;14.468;2024-03-08T06:53:39;48.777;48.538;48.069;44.92;358.619;358.56;358.42;357.334;310.83;1.927
71641;SPS30;60657;50.122;14.468;2024-03-08T06:56:48;47.179;46.965;46.545;43.535;347.559;347.503;347.373;346.36;301.351;1.97
71641;SPS30;60657;50.122;14.468;2024-03-08T06:59:59;44.595;44.43;44.104;41.334;329.99;329.938;329.825;328.95;286.346;1.829
71641;SPS30;60657;50.122;14.468;2024-03-08T07:03:11;48.15;47.918;47.459;44.356;354.113;354.055;353.918;352.851;306.94;1.021
71641;SPS30;60657;50.122;14.468;2024-03-08T07:06:20;46.593;46.533;46.415;43.757;349.337;349.286;349.2;348.541;303.843;1.846
71641;SPS30;60657;50.122;14.468;2024-03-08T07:09:32;47.54;47.352;46.982;44.005;351.312;351.256;351.133;350.173;304.776;1.904
71641;SPS30;60657;50.122;14.468;2024-03-08T07:12:45;47.802;47.654;47.362;44.455;354.908;354.853;354.741;353.869;308.154;1.831
71641;SPS30;60657;50.122;14.468;2024-03-08T07:15:57;46.91;46.8;46.583;43.803;349.697;349.645;349.544;348.768;303.848;1.868
71641;SPS30;60657;50.122;14.468;2024-03-08T07:19:11;45.338;45.194;44.911;42.146;336.476;336.424;336.316;335.482;292.128;1.895
71641;SPS30;60657;50.122;14.468;2024-03-08T07:22:20;47.047;46.892;46.587;43.706;348.926;348.872;348.758;347.879;302.901;1.928
71641;SPS30;60657;50.122;14.468;2024-03-08T07:25:30;44.65;44.567;44.404;41.805;333.748;333.699;333.61;332.921;290.129;1.833
71641;SPS30;60657;50.122;14.468;2024-03-08T07:28:39;44.884;44.713;44.376;41.58;331.953;331.9;331.785;330.895;288.023;1.825
71641;SPS30;60657;50.122;14.468;2024-03-08T07:31:52;43.849;43.779;43.642;41.113;328.227;328.179;328.094;327.444;285.401;1.91
71641;SPS30;60657;50.122;14.468;2024-03-08T07:35:07;43.766;43.694;43.552;41.023;327.505;327.457;327.371;326.717;284.758;1.836
71641;SPS30;60657;50.122;14.468;2024-03-08T07:38:17;46.846;46.743;46.541;43.78;349.519;349.467;349.368;348.61;303.739;1.864
71641;SPS30;60657;50.122;14.468;2024-03-08T07:41:32;45.229;44.949;44.397;41.353;330.138;330.082;329.936;328.794;285.77;1.87
71641;SPS30;60657;50.122;14.468;2024-03-08T07:44:44;42.53;42.525;42.515;40.194;320.889;320.845;320.78;320.292;279.411;1.779
71641;SPS30;60657;50.122;14.468;2024-03-08T07:47:56;43.876;43.799;43.646;41.1;328.119;328.071;327.984;327.316;285.259;1.825
71641;SPS30;60657;50.122;14.468;2024-03-08T07:51:05;43.27;43.264;43.251;40.886;326.415;326.37;326.304;325.804;284.213;1.753
71641;SPS30;60657;50.122;14.468;2024-03-08T07:54:19;43.227;43.045;42.689;39.96;319.02;318.969;318.854;317.958;276.697;1.838
71641;SPS30;60657;50.122;14.468;2024-03-08T07:57:32;41.377;41.292;41.126;38.701;308.965;308.919;308.834;308.179;268.536;1.844
71641;SPS30;60657;50.122;14.468;2024-03-08T08:00:43;40.196;40.022;39.679;37.131;296.433;296.385;296.276;295.431;257.072;1.909
71641;SPS30;60657;50.122;14.468;2024-03-08T08:03:58;39.842;39.789;39.684;37.408;298.643;298.6;298.526;297.958;259.74;1.812
71641;SPS30;60657;50.122;14.468;2024-03-08T08:07:17;39.818;39.635;39.275;36.728;293.216;293.168;293.057;292.196;254.215;1.964
71641;SPS30;60657;50.122;14.468;2024-03-08T08:10:33;38.322;38.24;38.078;35.824;286.0;285.958;285.878;285.262;248.553;1.844
71641;SPS30;60657;50.122;14.468;2024-03-08T08:13:43;38.765;38.698;38.565;36.317;289.936;289.893;289.816;289.229;252.069;1.773
71641;SPS30;60657;50.122;14.468;2024-03-08T08:16:53;42.156;42.007;41.715;39.113;312.26;312.212;312.107;311.298;271.012;1.94
71641;SPS30;60657;50.122;14.468;2024-03-08T08:20:09;40.758;40.66;40.467;38.047;303.75;303.704;303.616;302.937;263.912;1.798
71641;SPS30;60657;50.122;14.468;2024-03-08T08:23:18;39.025;38.871;38.567;36.124;288.393;288.347;288.245;287.458;250.192;1.907
71641;SPS30;60657;50.122;14.468;2024-03-08T08:26:30;40.425;40.419;40.407;38.197;304.944;304.902;304.841;304.373;265.517;1.807
71641;SPS30;60657;50.122;14.468;2024-03-08T08:29:42;39.725;39.615;39.4;37.013;295.489;295.444;295.354;294.661;256.648;1.851
71641;SPS30;60657;50.122;14.468;2024-03-08T08:32:54;39.905;39.753;39.455;36.97;295.149;295.102;295.0;294.21;256.093;1.915
71641;SPS30;60657;50.122;14.468;2024-03-08T08:36:06;39.581;39.415;39.088;36.59;292.112;292.065;291.96;291.14;253.358;1.858
71641;SPS30;60657;50.122;14.468;2024-03-08T08:39:17;40.558;40.464;40.279;37.878;302.401;302.355;302.269;301.601;262.761;1.845
71641;SPS30;60657;50.122;14.468;2024-03-08T08:42:33;38.718;38.584;38.322;35.939;286.921;286.876;286.781;286.045;249.039;1.937
71641;SPS30;60657;50.122;14.468;2024-03-08T08:45:44;39.628;39.59;39.516;37.284;297.658;297.616;297.546;297.017;258.979;1.849
71641;SPS30;60657;50.122;14.468;2024-03-08T08:48:54;37.915;37.853;37.732;35.543;283.754;283.713;283.639;283.074;246.723;1.89
71641;SPS30;60657;50.122;14.468;2024-03-08T08:52:04;36.523;36.511;36.488;34.479;275.263;275.225;275.167;274.731;239.636;1.775
71641;SPS30;60657;50.122;14.468;2024-03-08T08:55:16;39.722;39.544;39.194;36.663;292.7;292.653;292.543;291.695;253.798;1.871
71641;SPS30;60657;50.122;14.468;2024-03-08T08:58:30;38.399;38.396;38.388;36.294;289.751;289.711;289.653;289.213;252.301;1.791
71641;SPS30;60657;50.122;14.468;2024-03-08T09:01:39;40.781;40.673;40.46;38.017;303.506;303.46;303.368;302.666;263.635;1.856
71641;SPS30;60657;50.122;14.468;2024-03-08T09:04:49;39.3;39.279;39.238;37.059;295.859;295.818;295.754;295.266;257.516;1.782
71641;SPS30;60657;50.122;14.468;2024-03-08T09:08:00;40.472;40.262;39.848;37.209;297.058;297.009;296.889;295.96;257.394;1.893
71641;SPS30;60657;50.122;14.468;2024-03-08T09:11:10;37.407;37.405;37.403;35.367;282.35;282.311;282.256;281.833;245.87;1.768
71641;SPS30;60657;50.122;14.468;2024-03-08T09:14:19;39.2;39.196;39.189;37.051;295.794;295.753;295.694;295.245;257.563;1.802
71641;SPS30;60657;50.122;14.468;2024-03-08T09:17:29;40.647;40.503;40.219;37.708;301.042;300.995;300.894;300.111;261.268;1.903
71641;SPS30;60657;50.122;14.468;2024-03-08T09:20:38;39.435;39.393;39.31;37.078;296.016;295.974;295.903;295.365;257.52;1.822
71641;SPS30;60657;50.122;14.468;2024-03-08T09:23:48;39.419;39.41;39.392;37.23;297.228;297.187;297.126;296.663;258.779;1.749
71641;SPS30;60657;50.122;14.468;2024-03-08T09:26:57;38.692;38.692;38.692;36.59;292.114;292.074;292.016;291.582;254.382;1.747
71641;SPS30;60657;50.122;14.468;2024-03-08T09:30:14;37.704;37.535;37.201;34.798;277.807;277.762;277.658;276.851;240.88;1.853
71641;SPS30;60657;50.122;14.468;2024-03-08T09:33:30;36.481;36.367;36.143;33.922;270.812;270.771;270.684;270.017;235.13;1.849
71641;SPS30;60657;50.122;14.468;2024-03-08T09:36:43;35.303;35.199;34.996;32.861;262.344;262.303;262.222;261.591;227.82;1.836
71641;SPS30;60657;50.122;14.468;2024-03-08T09:39:54;36.904;36.903;36.901;34.893;278.571;278.532;278.477;278.061;242.581;1.736
71641;SPS30;60657;50.122;14.468;2024-03-08T09:43:04;32.789;32.771;32.736;30.916;246.821;246.787;246.733;246.324;214.829;1.748
71641;SPS30;60657;50.122;14.468;2024-03-08T09:46:18;36.536;36.396;36.119;33.84;270.161;270.118;270.024;269.297;234.4;1.878
71641;SPS30;60657;50.122;14.468;2024-03-08T09:49:30;35.196;35.124;34.984;32.922;262.834;262.795;262.723;262.167;228.445;1.797
71641;SPS30;60657;50.122;14.468;2024-03-08T09:52:40;35.091;34.939;34.64;32.414;258.78;258.738;258.643;257.905;224.418;1.867
71641;SPS30;60657;50.122;14.468;2024-03-08T09:55:52;35.635;35.624;35.603;33.644;268.599;268.562;268.506;268.082;233.839;1.751
71641;SPS30;60657;50.122;14.468;2024-03-08T09:59:07;34.461;34.36;34.16;32.074;256.063;256.024;255.944;255.328;222.362;1.876
71641;SPS30;60657;50.122;14.468;2024-03-08T10:02:16;34.542;34.486;34.376;32.382;258.525;258.487;258.42;257.906;224.787;1.796
71641;SPS30;60657;50.122;14.468;2024-03-08T10:05:32;35.157;35.07;34.897;32.803;261.883;261.844;261.767;261.174;227.516;1.824
71641;SPS30;60657;50.122;14.468;2024-03-08T10:08:46;35.23;35.182;35.088;33.074;264.042;264.004;263.938;263.435;229.642;1.835
71641;SPS30;60657;50.122;14.468;2024-03-08T10:11:56;36.248;36.185;36.062;33.961;271.128;271.089;271.017;270.469;235.722;1.807
