sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:00:18;45;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:02:45;39;34;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:05:13;47;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:07:41;44;36;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:10:10;55;48;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:12:38;44;36;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:15:06;45;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:17:34;40;31;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:20:02;41;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:22:30;55;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:24:57;40;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:27:25;40;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:29:52;48;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:32:19;47;33;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:34:46;47;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:37:13;46;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:39:46;42;35;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:42:13;57;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:44:41;42;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:47:08;45;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:49:35;47;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:52:02;46;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:54:29;45;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:56:56;42;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T00:59:23;44;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:01:50;46;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:04:17;52;44;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:06:44;44;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:09:11;44;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:11:38;45;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:14:05;58;44;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:16:33;57;46;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:19:00;49;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:21:26;46;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:23:54;48;43;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:26:20;49;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:28:48;53;48;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:31:16;52;47;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:33:43;52;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:36:09;46;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:38:37;45;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:41:04;59;46;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:43:32;42;35;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:45:59;41;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:48:27;38;34;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:50:55;43;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:53:23;44;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:55:54;48;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T01:58:24;52;43;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:00:52;48;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:03:20;45;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:05:48;45;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:08:20;42;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:10:47;41;36;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:13:14;43;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:18:17;46;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:20:44;52;46;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:23:11;40;32;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:25:38;48;36;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:28:05;50;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:30:32;49;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:33:00;53;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:35:27;54;44;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:37:54;59;46;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:40:21;44;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:42:49;52;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:45:16;43;34;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:47:43;50;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:50:10;41;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:52:37;50;48;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:55:04;49;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T02:57:33;51;50;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:00:00;48;43;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:02:27;46;44;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:04:54;46;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:07:21;51;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:09:48;47;33;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:12:15;44;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:14:42;49;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:17:09;48;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:19:36;50;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:22:07;50;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:24:34;43;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:27:01;46;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:29:29;43;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:31:56;48;43;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:34:23;46;33;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:36:50;50;44;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:39:17;51;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:41:45;43;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:44:12;54;46;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:46:41;54;44;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:49:08;47;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:51:35;46;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:54:02;45;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:56:29;44;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T03:58:56;50;44;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:01:23;51;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:03:50;45;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:06:17;52;48;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:08:44;38;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:11:11;52;44;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:13:39;44;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:16:06;58;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:18:33;48;36;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:21:00;52;44;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:23:27;53;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:25:54;48;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:28:21;39;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:30:48;41;35;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:33:15;47;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:35:41;50;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:38:08;47;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:40:35;57;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:43:02;51;43;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:45:29;46;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:47:56;41;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:50:23;44;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:52:50;56;43;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:55:17;48;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T04:57:44;44;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:00:12;48;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:02:40;46;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:05:06;58;48;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:07:33;53;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:10:00;44;36;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:12:27;43;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:14:54;52;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:17:20;48;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:19:48;35;34;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:22:15;51;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:24:42;52;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:27:09;38;34;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:29:36;54;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:32:03;50;48;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:34:31;57;53;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:37:05;51;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:39:32;59;44;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:44:26;53;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:46:53;48;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:49:20;51;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:51:47;55;46;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:54:14;49;48;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:56:41;57;49;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T05:59:08;45;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:01:35;46;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:04:03;45;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:06:30;48;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:08:57;49;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:11:23;46;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:13:51;49;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:16:18;48;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:18:44;41;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:21:12;59;55;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:23:39;45;43;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:26:05;75;51;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:28:33;47;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:31:00;44;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:33:27;58;47;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:35:55;41;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:38:22;49;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:40:49;32;32;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:43:16;51;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:45:43;50;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:48:10;39;33;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:50:37;49;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:53:05;51;43;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:55:31;47;44;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T06:57:59;48;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:00:26;44;33;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:02:52;54;51;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:05:19;63;49;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:07:46;53;43;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:10:13;45;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:12:40;42;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:15:07;44;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:17:34;52;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:20:01;58;48;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:22:29;50;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:24:56;47;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:27:23;50;46;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:29:50;50;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:32:17;42;35;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:34:44;50;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:37:11;47;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:39:38;45;43;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:42:06;54;49;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:44:33;46;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:47:00;57;43;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:49:27;49;44;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:51:54;50;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:54:21;38;36;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:56:48;44;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T07:59:16;49;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:01:42;47;44;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:04:09;46;43;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:06:36;42;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:09:03;50;46;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:11:29;45;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:13:56;47;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:16:23;60;44;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:18:51;51;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:21:17;52;48;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:23:44;46;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:26:11;43;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:28:38;62;43;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:31:06;50;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:33:34;47;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:36:01;45;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:38:28;57;46;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:40:54;46;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:43:21;39;35;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:45:49;48;43;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:48:16;41;34;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:50:44;50;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:53:11;53;44;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:55:39;43;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T08:58:06;29;24;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:00:33;46;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:03:00;54;45;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:05:27;39;36;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:07:54;57;53;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:10:22;34;33;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:12:49;38;33;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:15:17;45;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:17:45;45;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:20:12;49;44;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:22:39;37;35;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:25:07;43;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:27:34;46;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:30:00;27;26;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:32:28;43;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:34:55;42;36;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:37:22;39;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:39:49;49;44;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:42:16;48;36;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:44:44;43;34;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:47:12;46;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:49:40;41;36;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:52:08;39;30;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:54:35;44;36;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:57:03;44;36;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T09:59:30;48;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:01:57;32;27;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:04:24;40;31;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:06:52;43;33;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:09:19;43;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:11:47;36;36;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:14:14;42;34;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:16:42;36;31;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:19:09;43;35;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:21:36;36;29;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:24:17;47;43;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:26:43;48;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:29:11;50;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:31:38;43;35;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:34:06;41;36;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:36:32;45;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:39:02;53;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:41:33;49;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:44:10;44;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:46:54;60;44;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:49:30;43;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:51:59;42;40;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:54:27;29;27;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:56:55;43;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T10:59:22;43;35;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:01:51;62;52;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:04:18;53;46;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:06:46;36;31;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:17:09;39;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:19:36;48;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:22:03;49;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:24:36;49;43;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:27:04;46;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:29:37;35;35;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:32:04;43;33;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:34:31;49;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:36:58;30;29;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:39:25;38;30;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:41:52;38;34;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:44:18;50;43;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:46:46;41;36;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:49:13;39;36;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:51:41;47;42;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:54:11;41;41;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:56:39;43;37;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T11:59:06;44;39;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:01:38;47;46;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:04:05;34;32;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:06:36;41;32;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:09:08;41;34;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:14:06;47;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:16:34;46;38;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:19:03;32;26;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:21:31;33;30;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:24:02;29;29;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:26:30;31;25;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:31:38;39;27;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:34:05;26;25;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:36:33;35;28;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:39:00;38;32;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:41:27;22;21;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:43:55;40;34;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:46:22;33;30;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:48:48;32;26;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:51:16;35;29;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:53:44;40;31;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:56:16;25;25;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T12:58:54;38;35;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T13:01:21;37;32;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T13:03:48;27;23;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T13:06:16;33;29;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T13:08:43;43;33;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T13:11:10;38;33;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T13:13:38;27;27;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T13:16:05;33;23;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T13:18:33;33;27;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T13:21:00;38;28;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T13:23:28;40;34;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T13:25:55;30;30;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T13:28:22;35;29;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T13:30:50;23;22;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-03-08T13:33:17;33;25;
