sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:00:51;66;802;;165;149327
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:03:21;65;802;;166;151895
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:05:51;71;798;;178;148767
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:08:21;64;792;;162;150427
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:10:51;70;793;;175;149655
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:13:21;80;792;;201;150727
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:15:51;65;791;;162;149237
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:18:21;70;792;;178;150599
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:20:51;70;790;;175;149809
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:23:21;72;785;;181;150255
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:25:52;71;783;;179;150671
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:28:21;83;787;;210;150071
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:30:51;69;780;;174;150289
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:33:22;64;781;;162;149891
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:35:52;66;779;;165;149334
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:38:22;74;777;;186;149985
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:40:52;63;776;;157;149345
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:43:22;68;777;;169;148826
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:45:52;68;776;;174;152106
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:48:22;63;776;;160;151271
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:50:52;71;776;;178;150117
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:53:22;74;776;;186;150006
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:55:52;70;762;;172;146929
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T00:58:24;75;770;;189;150222
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:00:53;77;776;;198;152979
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:03:23;69;764;;175;150143
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:05:53;68;771;;170;149892
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:08:23;71;764;;181;150864
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:10:53;85;776;;213;149542
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:13:24;66;765;;168;150696
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:15:55;72;766;;182;150094
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:18:24;72;760;;182;150035
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:20:54;73;760;;183;149937
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:23:25;65;762;;162;149177
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:25:57;64;764;;164;151654
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:28:25;70;759;;176;149750
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:30:58;72;761;;181;150537
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:33:26;63;757;;159;150832
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:35:57;66;765;;167;149676
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:38:27;63;762;;159;150509
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:40:57;74;760;;186;150684
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:43:30;84;760;;210;148703
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:45:57;70;756;;177;151272
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:48:27;68;758;;171;150364
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:50:57;61;755;;153;150285
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:53:28;71;760;;180;150832
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:55:58;65;754;;164;150131
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T01:58:29;53;753;;134;149050
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:01:00;67;762;;172;152162
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:03:32;78;761;;198;150416
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:06:01;63;763;;161;151357
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:08:32;73;761;;182;149269
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:11:03;69;764;;174;151112
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:13:33;74;762;;188;150793
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:16:05;63;759;;159;151191
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:18:35;66;762;;168;150488
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:21:06;79;755;;198;149909
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:23:37;73;757;;184;149294
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:26:07;72;753;;184;153284
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:28:36;66;750;;167;150155
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:31:08;72;756;;182;150480
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:33:37;66;751;;166;150302
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:36:08;65;748;;163;148345
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:38:38;64;746;;162;151492
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:41:09;75;748;;189;150310
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:43:39;62;750;;158;150593
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:46:10;66;743;;167;150902
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:48:40;75;745;;189;149961
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:51:11;66;746;;166;149853
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:53:41;69;743;;176;151980
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:56:13;64;738;;162;150224
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T02:58:41;73;737;;183;150054
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:01:11;67;746;;169;150197
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:03:41;63;735;;159;150053
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:06:12;70;733;;176;150012
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:08:46;73;735;;184;150528
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:11:14;68;732;;171;150798
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:13:48;65;727;;165;150318
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:16:20;69;723;;169;146520
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:18:46;73;727;;191;154944
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:21:17;61;721;;153;150449
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:23:46;61;719;;154;151359
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:26:17;74;717;;186;149637
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:28:47;67;718;;168;149807
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:31:19;73;718;;185;150183
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:33:48;75;719;;188;149356
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:36:18;62;715;;159;152138
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:38:48;72;706;;180;149387
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:41:19;69;714;;176;150922
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:43:50;72;716;;182;150321
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:46:20;67;720;;170;150903
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:48:50;72;717;;181;150756
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:51:20;69;717;;173;149809
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:53:51;64;712;;161;149009
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:56:24;65;704;;165;151905
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T03:58:52;79;713;;199;150454
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:01:22;73;700;;184;150192
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:03:52;72;703;;181;149761
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:06:23;72;702;;182;150989
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:08:53;78;706;;196;150441
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:11:23;69;702;;175;150360
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:13:54;67;701;;170;150100
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:16:25;64;701;;161;149897
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:18:54;73;697;;184;149831
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:21:24;62;693;;156;149338
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:23:54;64;691;;164;151574
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:26:24;66;688;;166;150182
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:28:54;62;688;;153;146753
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:31:24;75;689;;190;151152
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:33:55;70;692;;178;152190
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:36:26;68;685;;170;149078
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:38:55;71;688;;181;151818
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:41:25;67;687;;168;150299
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:43:58;57;688;;143;149079
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:46:26;78;691;;196;149091
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:48:56;69;688;;177;152365
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:51:26;79;688;;200;150547
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:53:57;72;687;;182;149591
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:56:26;68;687;;173;150660
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T04:58:56;68;688;;171;150050
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:01:27;70;690;;175;149288
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:03:57;67;688;;171;151009
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:06:27;70;688;;177;150166
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:08:57;62;684;;157;149749
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:11:27;75;688;;184;145426
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:13:59;64;683;;166;154553
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:16:28;62;681;;157;150244
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:18:58;65;679;;165;151123
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:21:29;73;679;;183;150222
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:23:59;73;687;;185;150865
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:26:31;71;683;;179;149304
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:29:00;78;685;;197;150911
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:31:31;66;677;;167;150080
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:34:01;65;680;;164;151084
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:36:32;68;683;;172;150343
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:39:01;65;682;;163;150052
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:41:32;74;677;;186;149942
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:44:03;73;680;;186;150843
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:46:33;72;680;;181;150058
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:49:06;68;680;;172;150577
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:51:36;73;676;;182;148809
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:54:06;69;675;;177;152449
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:56:35;75;679;;189;150687
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T05:59:05;75;674;;188;149880
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:01:36;75;674;;185;147909
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:04:05;72;676;;181;150820
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:06:38;64;680;;161;149364
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:09:11;61;676;;158;154393
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:11:38;75;678;;188;149478
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:14:08;75;678;;190;151838
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:16:38;64;674;;161;149551
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:19:09;70;677;;177;150752
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:21:39;68;672;;170;149640
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:24:09;74;678;;187;150039
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:26:39;77;677;;195;150615
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:29:09;73;673;;177;145301
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:31:39;69;676;;179;155266
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:34:09;73;675;;183;149574
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:36:40;68;673;;171;149768
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:39:10;65;677;;166;151201
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:41:40;60;674;;152;149771
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:44:10;56;676;;139;147699
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:46:40;72;674;;184;152820
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:49:11;70;673;;175;149104
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:51:41;65;675;;166;152132
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:54:11;77;667;;193;149810
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:56:42;79;675;;195;146350
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T06:59:12;72;671;;186;154166
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:01:42;74;671;;187;149981
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:04:13;76;671;;193;150536
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:06:43;73;666;;184;149920
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:09:13;68;671;;171;150092
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:11:43;73;671;;185;150539
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:14:15;74;667;;185;149962
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:16:45;69;670;;174;149246
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:19:14;68;671;;168;148123
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:21:44;69;664;;177;153220
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:24:22;71;669;;181;151328
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:26:50;69;672;;173;150063
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:29:16;73;667;;179;147012
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:31:51;70;672;;180;153479
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:34:17;72;674;;183;151283
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:36:47;68;667;;170;149404
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:39:18;57;667;;141;147763
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:41:48;67;671;;172;153903
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:44:19;63;672;;160;150342
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:46:49;65;674;;164;149951
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:49:19;76;673;;193;150451
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:51:49;86;677;;216;149516
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:54:20;66;679;;166;150816
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:56:51;68;680;;174;151378
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T07:59:21;73;681;;184;149675
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:01:52;75;686;;190;151105
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:04:25;59;686;;150;150008
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:06:52;63;687;;159;149734
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:09:29;76;690;;191;149949
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:11:53;64;690;;162;151304
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:14:23;62;693;;158;150942
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:16:53;74;693;;184;149051
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:19:23;65;693;;166;151087
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:21:53;79;701;;199;149757
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:24:23;74;702;;187;149861
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:26:54;76;705;;192;150697
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:29:24;61;703;;153;150373
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:31:54;70;716;;174;148518
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:34:26;65;717;;166;151914
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:36:56;72;721;;183;150855
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:39:26;70;721;;177;150058
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:41:56;74;723;;185;149939
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:44:27;69;728;;174;151206
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:46:57;74;734;;188;150833
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:49:27;73;734;;183;150001
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:52:01;70;734;;177;150378
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:54:28;68;739;;171;150032
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:56:59;68;747;;170;149570
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T08:59:29;69;749;;175;151448
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:01:59;68;748;;171;150741
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:04:31;71;753;;177;148773
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:07:01;71;759;;181;151607
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:09:30;70;756;;176;150572
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:12:01;76;755;;192;149860
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:14:31;62;764;;154;148388
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:17:02;56;766;;143;152611
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:19:34;72;777;;182;150292
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:22:04;77;779;;194;150370
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:24:33;67;780;;171;151302
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:27:04;75;779;;186;147123
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:29:35;78;789;;200;152833
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:32:05;72;788;;181;150391
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:34:35;59;791;;150;150657
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:37:05;71;795;;180;150991
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:39:35;76;795;;190;149039
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:42:06;70;806;;176;149923
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:44:36;66;812;;169;151815
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:47:07;82;812;;206;150100
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:49:37;64;811;;161;150663
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:52:07;64;813;;161;149280
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:54:38;73;818;;184;149408
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:57:09;68;818;;169;148800
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T09:59:43;64;823;;165;153489
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:02:13;68;823;;171;150273
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:04:39;78;827;;194;148959
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:07:09;62;831;;157;151712
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:09:40;83;837;;207;148127
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:12:10;69;840;;175;152010
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:14:41;65;843;;165;151340
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:17:11;65;846;;164;149597
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:19:49;63;845;;159;150980
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:22:16;61;852;;155;150161
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:24:44;72;859;;182;150949
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:27:12;67;860;;169;149521
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:29:47;70;866;;177;149681
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:32:13;61;875;;154;150782
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:34:43;58;873;;147;150339
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:37:14;76;876;;191;149924
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:39:45;75;886;;189;151189
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:42:16;69;890;;175;151342
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:44:53;68;897;;172;150356
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:47:25;78;897;;195;149118
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:49:50;73;900;;185;151548
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:52:18;74;910;;185;149532
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:54:51;65;912;;165;150381
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:57:18;63;914;;161;151805
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T10:59:50;76;917;;189;149193
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:02:19;74;932;;188;151682
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:04:50;66;936;;166;149828
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:07:20;68;937;;173;151434
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:09:50;84;934;;210;149940
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:12:27;64;940;;158;147539
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:14:52;69;938;;176;152562
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:17:26;81;953;;202;148631
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:19:52;69;953;;178;153258
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:22:28;71;955;;180;150544
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:24:53;72;959;;182;150276
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:27:28;74;967;;187;150546
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:30:00;72;967;;182;150609
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:32:27;61;969;;154;150405
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:34:55;71;979;;180;150385
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:37:25;81;987;;202;149599
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:40:11;65;987;;166;151647
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:42:28;76;988;;190;149568
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:44:57;80;990;;202;151180
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:47:29;74;991;;186;150084
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:49:57;67;989;;170;150114
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:52:27;74;994;;186;150454
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:54:58;66;998;;167;150321
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:57:29;71;1004;;177;147802
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T11:59:59;65;1007;;166;151325
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T12:02:30;73;1010;;186;152233
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-08T12:05:00;73;1010;;181;148625
