sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7117;DHT22;3600;48.568;7.870;2024-03-08T00:01:38;2.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:04:05;2.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:06:32;2.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:08:59;2.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:11:26;2.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:13:53;2.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:16:20;2.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:18:49;2.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:21:16;3.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:23:43;3.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:26:10;3.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:28:37;3.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:31:04;3.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:33:31;3.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:35:58;2.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:38:25;2.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:40:52;2.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:43:18;2.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:45:45;2.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:48:12;2.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:50:39;2.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:53:06;2.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:55:33;2.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T00:58:01;2.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:00:28;2.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:02:55;2.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:05:23;2.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:07:51;2.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:10:18;2.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:12:45;2.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:15:12;2.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:17:39;2.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:20:06;2.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:22:33;2.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:25:01;2.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:27:28;1.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:29:54;1.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:32:24;1.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:34:51;1.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:37:18;2.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:39:46;1.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:42:14;1.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:44:44;2.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:47:11;2.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:49:38;1.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:52:06;1.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:54:33;2.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:57:00;2.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T01:59:28;1.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:01:55;2.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:04:28;2.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:06:54;2.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:09:22;2.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:11:51;2.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:14:18;2.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:16:48;2.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:19:15;2.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:21:42;2.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:24:10;2.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:26:37;2.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:29:04;2.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:31:31;2.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:33:58;2.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:36:26;2.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:38:53;2.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:41:22;2.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:43:49;2.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:46:17;2.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:48:44;2.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:51:11;1.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:53:38;2.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:56:05;2.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T02:58:36;1.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:01:09;2.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:03:39;2.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:06:07;1.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:08:34;2.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:11:01;1.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:13:28;1.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:15:56;2.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:18:24;2.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:20:52;2.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:23:19;2.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:25:47;2.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:28:14;2.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:30:45;2.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:33:13;2.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:35:42;1.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:38:11;1.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:40:39;1.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:43:09;2.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:45:39;1.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:48:08;1.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:50:39;1.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:53:07;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:55:35;1.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T03:58:07;1.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:00:34;1.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:03:04;1.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:05:32;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:07:59;1.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:10:27;1.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:12:54;1.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:15:25;1.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:17:52;1.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:20:19;1.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:22:46;1.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:25:19;1.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:27:47;1.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:30:17;1.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:32:45;1.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:35:12;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:37:39;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:40:07;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:42:43;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:45:10;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:47:45;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:50:16;1.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:52:43;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:55:09;1.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T04:57:37;1.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:00:04;1.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:02:38;1.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:05:06;1.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:07:33;1.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:10:04;1.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:12:37;1.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:15:07;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:17:34;1.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:20:02;1.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:22:30;1.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:24:57;1.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:27:25;1.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:29:57;1.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:32:27;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:35:02;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:37:34;1.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:40:01;1.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:42:28;1.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:44:58;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:47:26;1.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:49:59;1.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:52:30;1.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:54:57;1.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:57:24;1.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T05:59:51;1.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:02:18;1.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:04:46;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:07:13;1.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:09:40;1.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:12:10;1.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:14:38;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:17:05;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:19:33;1.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:22:03;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:24:32;1.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:26:59;1.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:29:26;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:31:53;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:34:22;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:36:49;1.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:39:16;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:41:44;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:44:11;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:46:38;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:49:05;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:51:34;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:54:04;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:56:39;1.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T06:59:07;1.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:01:39;1.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:04:06;1.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:06:33;1.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:09:00;1.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:11:27;1.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:13:55;2.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:16:22;2.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:18:49;2.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:21:19;2.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:23:46;2.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:26:20;2.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:28:47;2.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:31:14;2.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:33:52;2.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:36:22;2.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:38:49;2.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:41:16;2.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:43:43;2.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:46:10;2.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:48:37;2.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:51:04;2.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:53:32;2.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:55:59;2.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T07:58:27;2.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:00:55;2.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:03:22;2.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:05:49;2.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:08:16;2.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:10:45;2.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:13:13;2.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:15:39;3.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:18:08;3.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:20:37;3.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:23:04;3.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:25:32;3.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:28:04;3.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:33:18;3.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:35:46;3.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:38:14;3.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:40:41;3.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:43:08;3.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:45:35;3.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:48:03;3.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:50:32;3.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:52:59;3.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:55:26;3.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T08:57:53;3.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:00:21;3.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:02:49;3.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:05:17;3.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:07:44;3.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:10:12;4.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:12:44;4.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:15:11;4.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:17:39;4.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:20:11;4.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:22:45;4.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:25:13;4.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:27:40;4.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:30:08;4.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:32:35;4.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:35:04;4.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:37:34;4.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:40:01;4.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:42:36;4.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:45:11;4.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:47:44;4.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:50:12;4.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:52:46;5.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:55:15;5.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T09:57:44;5.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:00:34;5.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:03:02;5.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:05:30;5.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:07:59;5.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:10:26;5.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:12:54;5.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:15:21;5.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:17:48;5.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:20:19;5.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:22:46;5.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:25:33;5.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:28:02;6.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:30:31;6.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:32:58;6.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:35:25;6.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:37:56;6.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:40:29;6.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:42:59;6.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:45:39;6.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:48:24;6.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:50:55;6.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:53:23;6.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:55:53;6.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T10:58:22;6.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:00:50;6.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:03:48;7.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:09:36;7.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:14:47;7.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:17:20;7.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:19:49;7.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:22:26;7.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:25:01;7.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:27:29;7.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:30:03;8.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:32:50;7.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:35:21;8.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:37:50;8.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:40:18;8.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:42:48;8.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:45:16;8.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:47:45;8.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:50:17;8.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:52:46;8.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:55:14;8.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T11:57:41;8.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:00:19;8.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:03:04;9.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:05:32;9.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:08:03;9.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:10:33;9.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:13:02;9.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:15:39;9.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:18:06;9.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:20:34;9.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:23:02;9.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:25:33;9.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:28:10;9.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:31:04;9.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:33:48;9.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:36:15;9.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:38:49;10.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:41:20;10.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:43:48;10.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:46:19;10.00;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:48:47;10.10;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:51:15;10.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:53:43;10.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:56:33;10.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T12:59:01;10.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:01:29;10.20;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:03:59;10.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:06:29;10.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:08:57;10.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:11:25;10.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:13:52;10.30;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:16:19;10.40;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:18:46;10.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:21:20;10.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:23:50;10.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:26:20;10.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:28:47;10.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:31:15;10.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:33:42;10.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:36:12;10.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:38:48;10.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:41:16;10.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:43:47;10.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:46:17;10.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:48:44;10.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:51:10;10.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:53:39;10.90;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:56:07;10.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T13:58:37;10.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T14:01:06;10.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T14:03:38;10.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T14:06:09;10.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T14:08:36;10.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T14:11:06;10.50;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T14:13:43;10.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T14:16:12;10.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T14:18:39;10.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T14:21:06;10.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T14:23:36;10.60;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T14:26:04;10.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T14:28:31;10.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T14:30:59;10.70;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T14:33:33;10.80;99.90
7117;DHT22;3600;48.568;7.870;2024-03-08T14:36:00;11.10;99.90
