sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52041;SDS011;38052;45.944;13.624;2024-03-08T00:01:40;0.80;;;0.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:04:07;0.57;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:06:33;0.63;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:09:00;1.23;;;0.43;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:11:26;0.98;;;0.40;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:13:52;1.38;;;0.68;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:16:18;0.90;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:18:45;0.35;;;0.15;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:21:12;1.42;;;0.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:23:40;4.80;;;0.35;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:26:06;0.65;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:28:33;1.38;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:31:00;0.65;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:33:26;0.57;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:35:52;1.88;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:38:19;0.85;;;0.45;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:40:45;1.52;;;0.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:43:12;0.75;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:45:39;0.50;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:48:07;0.40;;;0.10;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:50:33;0.77;;;0.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:53:00;0.77;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:55:26;0.40;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T00:57:54;0.95;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:00:21;0.52;;;0.10;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:02:47;1.67;;;0.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:05:14;0.77;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:07:41;0.47;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:10:07;0.50;;;0.10;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:12:34;1.20;;;0.22;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:15:01;0.40;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:17:28;0.52;;;0.17;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:19:54;0.38;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:22:21;0.60;;;0.28;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:24:47;0.57;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:27:14;0.10;;;0.10;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:29:41;0.60;;;0.25;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:32:07;0.43;;;0.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:34:33;0.50;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:36:59;0.52;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:39:25;1.27;;;0.40;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:41:54;1.00;;;0.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:44:21;0.85;;;0.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:46:48;0.70;;;0.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:49:17;1.08;;;0.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:51:45;0.80;;;0.28;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:54:12;1.30;;;0.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:56:40;0.43;;;0.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T01:59:06;0.98;;;0.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:01:35;0.95;;;0.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:04:02;1.38;;;0.60;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:06:28;1.25;;;0.50;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:08:54;2.53;;;0.45;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:11:21;0.63;;;0.28;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:13:47;1.38;;;0.70;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:16:20;2.00;;;0.88;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:18:46;1.73;;;0.70;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:21:12;1.58;;;0.82;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:23:39;2.35;;;0.80;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:26:06;1.48;;;0.65;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:28:33;1.75;;;0.90;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:30:59;1.83;;;0.73;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:33:26;1.83;;;0.80;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:35:55;2.08;;;1.02;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:38:22;2.10;;;1.23;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:40:49;1.92;;;1.25;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:43:16;1.95;;;0.98;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:45:43;2.03;;;1.33;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:48:13;2.53;;;1.05;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:50:40;3.38;;;1.08;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:53:07;1.77;;;0.98;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:55:34;2.70;;;1.23;;
52041;SDS011;38052;45.944;13.624;2024-03-08T02:58:04;3.45;;;1.55;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:00:33;3.05;;;1.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:03:00;1.73;;;1.10;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:05:28;1.92;;;1.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:07:54;1.90;;;1.27;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:10:21;2.05;;;1.50;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:12:48;2.22;;;1.33;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:15:14;2.90;;;1.40;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:17:47;2.03;;;1.38;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:20:15;1.90;;;1.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:22:47;2.40;;;1.23;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:25:16;2.45;;;1.63;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:27:48;3.13;;;0.80;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:30:15;2.05;;;1.17;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:32:49;2.72;;;1.02;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:35:20;2.03;;;1.23;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:37:48;1.85;;;1.10;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:40:30;2.47;;;1.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:42:56;2.25;;;1.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:45:23;3.70;;;2.28;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:47:50;3.83;;;2.50;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:50:17;3.95;;;2.53;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:52:44;4.97;;;2.55;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:55:11;5.15;;;3.33;;
52041;SDS011;38052;45.944;13.624;2024-03-08T03:57:38;6.60;;;2.83;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:00:05;3.67;;;2.40;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:02:31;3.35;;;2.03;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:04:58;2.47;;;1.60;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:07:25;3.78;;;2.10;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:09:51;4.07;;;2.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:12:18;3.63;;;2.70;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:14:44;2.88;;;1.85;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:17:10;3.60;;;2.50;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:19:37;2.65;;;1.65;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:22:03;2.65;;;1.63;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:24:30;3.50;;;2.13;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:26:56;4.72;;;3.47;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:29:27;3.90;;;2.95;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:31:53;3.85;;;2.60;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:34:19;4.40;;;2.25;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:36:46;4.30;;;2.75;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:39:14;4.68;;;3.00;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:41:41;6.00;;;3.67;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:44:08;10.52;;;6.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:46:35;10.10;;;5.80;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:49:01;8.55;;;5.35;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:51:28;6.78;;;4.53;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:53:54;9.43;;;5.03;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:56:22;6.25;;;4.28;;
52041;SDS011;38052;45.944;13.624;2024-03-08T04:58:48;5.78;;;3.97;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:01:14;5.18;;;3.38;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:03:40;8.75;;;4.28;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:06:06;5.07;;;3.40;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:08:33;7.97;;;4.32;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:10:59;5.10;;;3.75;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:13:29;5.57;;;3.90;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:15:55;9.75;;;4.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:18:23;5.30;;;3.72;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:20:50;6.93;;;4.57;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:23:16;5.10;;;3.72;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:25:44;7.32;;;4.60;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:28:12;8.05;;;4.70;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:30:38;5.95;;;3.95;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:33:05;6.35;;;4.47;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:35:31;8.35;;;5.15;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:37:57;7.93;;;5.45;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:40:24;8.70;;;5.65;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:42:50;10.98;;;7.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:45:17;11.60;;;7.13;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:47:43;9.43;;;6.63;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:50:10;7.45;;;5.55;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:52:36;6.50;;;4.88;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:55:06;9.00;;;6.28;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:57:33;9.02;;;5.88;;
52041;SDS011;38052;45.944;13.624;2024-03-08T05:59:59;7.85;;;5.53;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:02:26;11.98;;;5.57;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:04:52;8.43;;;5.97;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:07:18;8.48;;;5.63;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:09:47;8.30;;;5.85;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:12:14;8.95;;;6.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:14:44;10.48;;;5.90;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:17:11;6.57;;;5.00;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:19:38;7.22;;;5.05;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:22:04;8.32;;;6.55;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:24:31;8.00;;;5.55;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:26:57;8.13;;;4.97;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:29:24;6.22;;;5.05;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:31:51;7.68;;;5.13;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:34:19;7.28;;;5.47;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:36:45;7.75;;;5.75;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:39:12;7.88;;;5.60;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:41:38;9.93;;;6.95;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:44:05;9.38;;;5.18;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:46:33;9.18;;;5.45;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:49:00;9.57;;;5.80;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:51:26;6.90;;;5.03;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:53:52;9.05;;;6.40;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:56:18;8.80;;;5.78;;
52041;SDS011;38052;45.944;13.624;2024-03-08T06:58:45;8.63;;;5.50;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:01:12;11.77;;;6.03;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:03:41;8.45;;;6.47;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:06:10;9.85;;;5.80;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:08:37;8.68;;;5.78;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:11:03;7.20;;;4.97;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:13:30;8.75;;;5.65;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:15:56;8.82;;;6.10;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:18:25;7.97;;;4.90;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:20:52;7.85;;;5.47;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:23:19;6.18;;;4.63;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:26:03;6.50;;;5.07;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:28:30;7.93;;;5.55;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:30:57;8.25;;;5.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:33:41;11.07;;;5.90;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:36:07;8.02;;;5.28;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:38:34;7.75;;;5.57;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:41:00;8.20;;;6.07;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:43:26;10.00;;;6.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:45:53;8.93;;;5.90;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:48:20;8.25;;;5.18;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:50:46;7.88;;;5.18;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:53:15;6.95;;;4.60;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:55:41;8.55;;;5.18;;
52041;SDS011;38052;45.944;13.624;2024-03-08T07:58:09;9.00;;;6.05;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:00:36;6.57;;;5.35;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:03:02;7.45;;;5.43;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:05:29;6.32;;;4.93;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:08:00;8.30;;;5.43;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:10:28;7.20;;;5.45;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:12:54;7.20;;;4.65;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:15:22;6.38;;;4.45;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:17:48;6.30;;;4.28;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:20:14;6.10;;;4.38;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:22:41;8.88;;;5.32;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:25:12;7.30;;;4.65;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:27:40;10.90;;;5.07;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:30:07;9.93;;;4.95;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:32:36;6.68;;;4.35;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:35:05;6.57;;;4.53;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:37:32;7.97;;;4.32;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:40:00;6.68;;;4.28;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:42:30;6.22;;;4.03;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:44:57;6.07;;;4.22;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:47:23;7.80;;;4.15;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:49:49;7.45;;;4.90;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:52:15;6.68;;;4.60;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:54:42;5.00;;;3.72;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:57:10;6.53;;;4.38;;
52041;SDS011;38052;45.944;13.624;2024-03-08T08:59:36;6.50;;;4.30;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:02:05;8.38;;;5.57;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:04:34;8.18;;;5.55;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:07:00;6.95;;;4.53;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:09:27;6.55;;;4.43;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:11:54;6.30;;;3.90;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:14:21;6.75;;;4.25;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:16:47;5.88;;;4.75;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:19:14;5.63;;;4.40;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:21:40;5.90;;;4.18;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:24:08;6.03;;;4.00;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:26:35;7.53;;;4.00;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:29:02;4.95;;;4.10;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:31:30;6.35;;;3.85;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:33:56;5.78;;;3.55;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:36:22;6.60;;;5.13;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:38:48;5.53;;;4.03;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:41:15;7.45;;;4.72;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:43:41;4.97;;;3.63;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:46:08;8.95;;;4.85;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:48:36;5.47;;;4.00;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:51:05;5.88;;;4.22;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:53:32;9.43;;;5.03;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:55:58;6.05;;;4.63;;
52041;SDS011;38052;45.944;13.624;2024-03-08T09:58:25;5.70;;;4.47;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:01:11;7.78;;;5.00;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:03:38;7.07;;;5.03;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:06:05;6.50;;;4.82;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:08:35;7.18;;;5.10;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:11:02;9.43;;;6.00;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:13:32;7.68;;;5.05;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:16:00;5.70;;;4.03;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:18:26;5.65;;;4.35;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:21:02;6.43;;;4.97;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:23:29;7.55;;;5.00;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:25:56;5.82;;;4.78;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:28:24;6.15;;;4.40;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:30:50;6.60;;;4.70;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:33:16;6.28;;;4.68;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:35:43;11.18;;;4.40;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:38:10;6.30;;;4.53;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:40:38;5.55;;;4.20;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:43:05;9.60;;;5.10;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:45:38;7.50;;;4.35;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:48:24;6.68;;;4.97;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:50:53;6.68;;;4.38;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:53:19;6.45;;;4.57;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:55:46;7.32;;;5.07;;
52041;SDS011;38052;45.944;13.624;2024-03-08T10:58:14;5.60;;;3.92;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:00:42;6.40;;;5.10;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:03:11;11.38;;;5.35;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:05:55;6.57;;;4.88;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:08:21;6.28;;;5.10;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:10:52;7.07;;;5.05;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:13:36;7.68;;;5.25;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:16:06;6.40;;;4.90;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:18:34;8.35;;;4.85;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:21:04;7.55;;;5.03;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:23:32;6.45;;;4.80;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:25:59;5.60;;;4.93;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:28:25;5.70;;;4.43;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:33:24;6.28;;;3.90;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:36:01;6.32;;;3.95;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:38:29;7.88;;;4.53;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:40:57;5.22;;;3.63;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:43:24;6.65;;;4.45;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:45:51;6.80;;;4.10;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:48:33;6.18;;;4.57;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:51:01;6.80;;;4.88;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:53:28;7.22;;;5.07;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:55:54;6.40;;;5.50;;
52041;SDS011;38052;45.944;13.624;2024-03-08T11:58:21;6.68;;;5.18;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:00:48;7.38;;;5.03;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:03:14;7.03;;;5.07;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:05:41;7.07;;;5.10;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:08:08;7.32;;;5.97;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:10:38;6.35;;;4.72;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:13:04;8.75;;;5.65;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:15:36;7.75;;;5.50;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:18:03;6.38;;;5.22;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:20:30;8.20;;;5.70;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:22:56;6.50;;;4.35;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:25:25;8.27;;;5.50;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:27:51;6.30;;;4.90;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:35:17;6.63;;;4.80;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:37:44;5.13;;;3.60;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:40:10;5.90;;;4.10;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:42:41;4.55;;;3.38;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:45:08;5.97;;;4.47;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:47:35;6.30;;;4.00;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:50:02;5.30;;;3.67;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:52:29;5.30;;;4.18;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:54:56;6.82;;;4.60;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:57:22;5.35;;;3.80;;
52041;SDS011;38052;45.944;13.624;2024-03-08T12:59:51;5.93;;;4.28;;
52041;SDS011;38052;45.944;13.624;2024-03-08T13:02:19;5.65;;;4.10;;
52041;SDS011;38052;45.944;13.624;2024-03-08T13:04:46;5.03;;;2.97;;
52041;SDS011;38052;45.944;13.624;2024-03-08T13:07:21;4.47;;;2.97;;
