sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:01:24;38.7;38.3;37.5;34.8;;;;1.0;31.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:03:53;37.6;37.2;36.4;33.8;;;;1.0;32.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:06:21;37.4;37.0;36.2;33.7;;;;1.0;34.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:08:50;37.9;37.4;36.3;33.3;;;;1.0;35.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:11:19;39.0;38.4;37.1;33.9;;;;1.0;35.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:13:47;37.3;36.8;35.8;32.9;;;;1.0;35.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:16:16;37.6;37.1;36.1;33.2;;;;1.0;35.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:18:45;36.2;35.9;35.1;32.6;;;;1.0;38.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:21:15;37.3;37.1;36.5;34.1;;;;1.0;39.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:23:44;36.8;36.3;35.2;32.4;;;;1.0;38.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:26:13;37.6;37.2;36.3;33.5;;;;1.0;36.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:28:41;35.7;35.4;34.7;32.4;;;;1.0;35.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:31:10;36.0;35.7;35.2;33.0;;;;1.0;36.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:33:38;37.8;37.3;36.4;33.6;;;;1.0;32.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:36:07;39.5;39.4;39.1;37.0;;;;1.0;34.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:38:38;38.2;37.8;36.9;34.1;;;;1.0;34.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:41:06;36.5;36.3;35.7;33.4;;;;1.0;35.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:43:35;36.6;36.3;35.7;33.3;;;;1.0;33.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:46:04;37.9;37.4;36.3;33.3;;;;1.0;32.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:48:32;40.1;39.6;38.5;35.5;;;;1.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:51:02;36.6;36.3;35.6;33.1;;;;1.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:53:31;38.8;38.2;37.0;33.9;;;;1.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:56:00;34.7;34.7;34.7;33.1;;;;1.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T00:58:28;37.2;36.7;35.6;32.7;;;;1.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:00:57;36.4;36.0;35.1;32.4;;;;1.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:03:25;40.6;40.0;38.9;35.7;;;;1.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:05:53;34.6;34.5;34.2;32.3;;;;1.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:08:22;39.5;38.9;37.6;34.4;;;;1.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:10:51;37.2;36.9;36.2;33.7;;;;1.0;27.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:13:21;38.4;37.9;36.9;33.9;;;;1.0;27.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:15:50;37.8;37.3;36.2;33.3;;;;1.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:18:18;37.9;37.4;36.6;33.8;;;;1.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:20:49;39.6;39.1;38.2;35.3;;;;1.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:23:17;38.0;37.6;36.8;34.1;;;;1.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:25:45;38.8;38.3;37.2;34.1;;;;1.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:28:19;40.7;40.2;39.2;36.2;;;;1.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:30:47;40.1;39.7;38.7;35.9;;;;1.0;23.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:33:22;40.0;39.5;38.4;35.3;;;;1.0;23.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:35:52;40.5;39.9;38.7;35.4;;;;1.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:38:21;38.1;38.1;38.1;36.3;;;;1.0;22.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:40:49;39.4;38.9;37.8;34.8;;;;1.0;22.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:43:20;35.6;35.6;35.6;33.9;;;;1.0;23.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:45:49;40.3;39.7;38.6;35.5;;;;1.0;22.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:48:19;36.9;36.9;36.9;35.2;;;;2.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:50:50;40.2;39.9;39.1;36.4;;;;2.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:53:20;38.6;38.5;38.2;36.2;;;;2.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:55:52;38.9;38.8;38.7;36.7;;;;2.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T01:58:25;39.2;38.7;37.7;34.7;;;;2.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:00:59;39.7;39.6;39.3;37.1;;;;2.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:03:31;38.3;38.3;38.2;36.4;;;;2.0;27.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:05:59;40.9;40.5;39.7;36.8;;;;2.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:08:28;41.5;41.0;39.9;36.9;;;;2.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:10:57;39.1;39.0;38.8;36.8;;;;2.0;27.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:13:28;39.6;39.5;39.5;37.6;;;;2.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:15:57;40.0;39.6;38.9;36.2;;;;2.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:18:27;40.0;39.8;39.3;36.9;;;;2.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:20:59;40.7;40.7;40.7;38.8;;;;2.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:23:28;42.5;41.9;40.7;37.4;;;;2.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:25:57;42.5;41.8;40.4;36.9;;;;2.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:28:26;40.5;40.4;40.2;38.0;;;;2.0;23.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:30:56;41.8;41.1;39.7;36.2;;;;2.0;23.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:33:26;42.5;42.1;41.2;38.2;;;;2.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:35:56;40.7;40.3;39.4;36.6;;;;2.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:38:25;40.9;40.9;40.9;39.0;;;;2.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:40:54;41.5;41.4;41.1;38.9;;;;2.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:43:22;47.5;46.7;45.1;41.0;;;;2.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:45:51;42.9;42.6;42.0;39.4;;;;2.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:48:20;45.2;44.6;43.2;39.6;;;;2.0;27.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:50:49;43.3;42.8;41.7;38.5;;;;2.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:53:19;44.1;44.0;43.9;41.7;;;;2.0;30.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:55:48;45.8;45.2;43.9;40.4;;;;2.0;30.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T02:58:17;42.5;42.4;42.4;40.4;;;;2.0;30.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:00:45;41.7;41.5;41.2;39.0;;;;2.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:03:14;45.6;45.0;43.8;40.4;;;;2.0;33.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:05:42;41.5;41.0;39.9;36.7;;;;2.0;36.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:08:10;45.3;44.8;43.8;40.6;;;;2.0;36.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:10:39;45.5;45.0;43.9;40.5;;;;2.0;36.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:13:07;46.9;46.5;45.4;42.1;;;;2.0;40.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:15:38;44.8;44.8;44.7;42.6;;;;2.0;39.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:18:08;42.0;42.0;42.0;40.1;;;;2.0;39.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:20:37;44.8;44.6;44.2;41.6;;;;2.0;41.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:23:09;48.3;47.5;45.9;42.0;;;;2.0;40.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:25:41;49.1;48.3;46.7;42.7;;;;2.0;39.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:28:12;45.4;45.1;44.3;41.3;;;;2.0;42.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:30:43;46.0;45.3;43.8;39.9;;;;2.0;46.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:33:12;46.0;45.2;43.6;39.7;;;;2.0;44.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:35:42;48.7;47.9;46.1;41.9;;;;2.0;42.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:38:12;43.0;43.0;42.8;40.6;;;;2.0;41.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:40:42;48.1;47.5;46.2;42.5;;;;2.0;44.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:43:12;45.2;44.8;44.0;40.9;;;;2.0;43.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:45:42;45.3;44.8;43.8;40.7;;;;2.0;42.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:48:10;48.2;47.3;45.4;41.2;;;;2.0;44.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:50:39;45.5;45.4;45.1;42.6;;;;2.0;44.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:53:08;49.0;48.1;46.4;42.2;;;;2.0;47.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:55:36;45.8;45.0;43.5;39.7;;;;2.0;46.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T03:58:05;46.9;46.7;46.2;43.5;;;;2.0;48.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:00:35;45.6;45.4;44.9;42.2;;;;2.0;50.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:03:04;46.4;46.0;45.1;42.0;;;;1.0;55.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:05:34;44.5;44.2;43.7;41.1;;;;1.0;54.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:08:04;46.9;46.7;46.4;43.9;;;;1.0;53.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:10:32;46.6;46.2;45.4;42.4;;;;1.0;53.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:13:00;49.2;48.4;46.9;42.8;;;;1.0;54.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:15:30;46.6;46.1;44.9;41.5;;;;1.0;51.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:17:58;47.2;46.7;45.7;42.3;;;;1.0;49.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:20:28;45.9;45.6;44.9;42.0;;;;1.0;53.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:22:56;47.8;47.5;46.9;44.0;;;;1.0;52.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:25:27;47.2;47.0;46.6;43.9;;;;1.0;52.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:27:55;51.2;50.3;48.6;44.3;;;;1.0;54.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:30:24;50.7;49.9;48.4;44.3;;;;1.0;61.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:32:54;49.1;48.5;47.0;43.1;;;;1.0;59.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:35:23;46.6;45.9;44.6;40.9;;;;1.0;60.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:37:51;47.5;47.0;46.0;42.8;;;;1.0;60.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:40:20;47.7;47.2;46.0;42.5;;;;1.0;60.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:42:48;47.0;46.8;46.3;43.5;;;;1.0;61.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:45:18;50.9;50.0;48.2;43.8;;;;1.0;62.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:47:47;49.9;49.2;47.8;43.9;;;;1.0;60.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:50:18;50.2;49.4;47.9;44.0;;;;1.0;65.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:52:47;46.7;46.5;46.3;43.8;;;;1.0;64.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:55:15;49.5;48.7;47.0;42.9;;;;1.0;63.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T04:57:47;50.7;50.4;49.7;46.5;;;;1.0;61.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:00:16;49.9;49.5;48.6;45.4;;;;1.0;61.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:02:47;49.7;48.9;47.3;43.1;;;;1.0;65.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:05:19;49.1;48.4;47.0;43.2;;;;1.0;65.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:07:49;49.8;49.1;47.8;44.0;;;;1.0;74.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:10:17;48.6;48.2;47.6;44.6;;;;1.0;72.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:12:46;45.6;45.5;45.3;42.9;;;;1.0;71.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:15:14;48.9;48.3;47.1;43.5;;;;1.0;67.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:17:42;51.9;51.1;49.3;44.9;;;;1.0;66.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:20:11;50.1;49.9;49.6;46.9;;;;1.0;67.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:22:41;50.7;49.7;47.6;42.9;;;;1.0;68.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:25:09;51.2;50.5;49.1;45.2;;;;1.0;67.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:27:38;48.4;47.7;46.2;42.3;;;;1.0;68.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:30:07;50.0;49.1;47.2;42.7;;;;1.0;69.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:32:41;50.8;50.2;49.1;45.5;;;;1.0;69.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:35:10;52.5;51.7;49.9;45.6;;;;1.0;64.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:37:42;50.4;49.8;48.4;44.6;;;;1.0;70.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:40:11;46.5;46.5;46.3;44.0;;;;1.0;73.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:42:41;51.7;50.9;49.1;44.7;;;;1.0;80.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:45:10;53.2;52.3;50.5;46.1;;;;1.0;81.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:47:41;48.1;47.6;46.6;43.2;;;;1.0;86.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:50:10;50.5;49.8;48.2;44.2;;;;1.0;83.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:52:39;47.7;47.6;47.5;45.1;;;;1.0;81.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:55:07;49.5;49.1;48.1;44.7;;;;1.0;78.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T05:57:36;49.5;49.2;48.5;45.5;;;;1.0;87.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:00:06;48.5;48.3;47.8;44.9;;;;1.0;95.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:02:37;49.5;48.9;47.7;44.0;;;;1.0;95.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:05:07;51.9;51.0;49.2;44.8;;;;1.0;93.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:07:37;51.4;50.6;48.9;44.6;;;;1.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:10:08;50.9;50.5;49.6;46.3;;;;1.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:12:39;50.0;49.6;48.8;45.6;;;;1.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:15:08;52.4;51.6;49.8;45.5;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:17:40;50.5;49.9;48.4;44.4;;;;1.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:20:10;51.1;50.3;48.6;44.4;;;;1.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:22:40;51.7;50.8;49.0;44.6;;;;1.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:25:11;48.5;48.0;46.9;43.4;;;;1.0;119.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:27:41;51.5;51.2;50.4;47.2;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:30:12;50.5;50.1;49.1;45.7;;;;1.0;112.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:32:42;50.0;49.2;47.5;43.4;;;;1.0;119.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:35:10;51.1;50.3;48.6;44.5;;;;1.0;117.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:37:42;52.6;51.8;50.0;45.7;;;;1.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:40:12;51.3;50.4;48.6;44.3;;;;1.0;112.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:42:42;50.9;50.2;48.7;44.6;;;;1.0;118.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:45:11;48.1;47.6;46.7;43.4;;;;1.0;142.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:47:45;51.5;50.6;48.8;44.4;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:50:13;53.4;52.5;50.4;45.7;;;;1.0;121.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:52:42;53.6;52.7;50.9;46.4;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:55:17;50.8;50.0;48.5;44.5;;;;1.0;139.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T06:57:48;47.9;47.7;47.5;44.9;;;;1.0;140.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:00:17;50.9;50.2;48.6;44.5;;;;1.0;139.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:02:47;49.6;48.8;47.2;43.1;;;;1.0;145.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:05:16;51.7;50.9;49.2;45.0;;;;1.0;130.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:07:44;53.0;52.3;50.8;46.6;;;;1.0;116.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:10:14;48.5;48.3;48.0;45.4;;;;1.0;124.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:12:45;53.5;52.6;50.7;46.1;;;;1.0;109.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:15:14;47.9;47.2;45.8;41.9;;;;1.0;105.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:17:45;54.5;53.7;52.1;47.7;;;;1.0;129.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:20:19;50.8;50.1;48.5;44.5;;;;1.0;134.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:22:48;49.6;49.5;49.3;46.7;;;;1.0;127.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:25:17;52.0;51.2;49.4;45.1;;;;1.0;137.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:27:48;50.2;49.7;48.6;45.1;;;;1.0;163.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:30:18;50.4;49.7;48.2;44.2;;;;1.0;151.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:33:04;54.2;53.4;51.6;47.2;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:35:38;53.7;52.9;51.2;46.7;;;;1.0;155.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:38:07;54.1;53.2;51.2;46.5;;;;1.0;146.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:40:38;52.0;51.1;49.2;44.7;;;;1.0;148.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:43:10;52.5;51.6;49.6;45.1;;;;1.0;140.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:45:39;50.9;49.9;48.0;43.5;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:48:08;49.0;48.5;47.4;44.0;;;;1.0;113.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:50:39;48.7;48.7;48.6;46.2;;;;1.0;116.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:53:09;53.4;52.8;51.6;47.7;;;;1.0;146.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:55:38;53.3;52.4;50.7;46.3;;;;1.0;139.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T07:58:08;50.1;49.6;48.7;45.4;;;;1.0;149.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:00:39;50.8;49.9;48.1;43.8;;;;1.0;131.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:03:09;51.2;50.4;48.8;44.7;;;;1.0;138.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:05:38;53.1;52.2;50.5;46.1;;;;1.0;111.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:08:08;54.2;53.4;51.6;47.1;;;;1.0;115.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:10:37;54.2;53.3;51.5;46.9;;;;1.0;116.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:13:06;52.1;51.2;49.4;45.1;;;;1.0;114.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:15:35;51.6;50.8;49.0;44.7;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:18:03;50.5;49.8;48.1;44.0;;;;1.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:20:35;52.8;52.0;50.3;45.9;;;;1.0;102.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:23:04;51.6;50.9;49.3;45.2;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:25:33;51.7;51.2;50.1;46.6;;;;1.0;132.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:28:05;54.3;53.3;51.2;46.5;;;;1.0;136.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:30:34;52.0;51.2;49.4;45.1;;;;1.0;119.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:33:05;49.7;49.5;48.9;46.0;;;;1.0;96.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:35:34;51.9;51.3;49.9;46.1;;;;1.0;104.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:38:03;49.3;48.7;47.3;43.5;;;;1.0;120.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:40:33;51.6;50.8;49.1;44.8;;;;1.0;92.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:43:03;52.6;51.9;50.5;46.5;;;;1.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:45:33;52.2;51.2;49.1;44.5;;;;1.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:48:02;49.2;48.7;47.7;44.3;;;;1.0;122.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:50:31;49.7;49.6;49.3;46.7;;;;1.0;171.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:53:00;53.3;52.5;50.8;46.4;;;;1.0;148.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:55:29;50.6;50.2;49.5;46.3;;;;1.0;213.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T08:58:01;51.4;50.8;49.5;45.7;;;;1.0;172.0;
84111;SPS30;74208;51.96663600;5.66789400;2024-03-08T09:00:33;50.7;49.9;48.2;44.0;;;;1.0;179.0;
