sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:02:35;86;31;;218;150637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:07:29;91;32;;229;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:09:59;78;32;;197;150116
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:12:31;86;34;;217;150393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:15:00;84;32;;212;151071
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:17:32;84;32;;210;149518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:20:01;72;33;;184;151545
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:22:32;92;32;;231;150533
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:25:06;78;32;;198;150697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:27:34;92;33;;229;149087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:30:04;82;31;;209;151443
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:35:12;102;33;;256;150288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:40:08;77;33;;194;149867
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:42:36;89;33;;227;152520
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:45:07;89;33;;223;150065
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:47:37;78;32;;196;150073
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:50:09;90;33;;227;150757
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:52:39;85;31;;215;150921
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:55:11;85;33;;215;150961
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T00:57:40;90;34;;226;150474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:00:12;90;32;;225;149712
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:02:40;96;34;;241;150335
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:05:11;102;34;;258;150880
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:07:41;87;33;;220;150622
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:10:12;91;34;;229;150425
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:12:43;93;32;;235;150899
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:15:13;88;32;;223;150358
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:17:45;84;34;;210;148813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:20:14;87;31;;221;152030
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:22:45;81;34;;204;150557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:25:16;85;32;;216;150757
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:27:46;84;32;;213;151191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:30:18;87;31;;218;148715
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:32:48;95;34;;242;152187
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:35:19;85;32;;212;149088
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:37:48;86;34;;218;150838
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:40:18;85;34;;215;150970
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:42:49;86;31;;216;150590
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:45:20;96;33;;243;150374
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:47:49;95;34;;237;148909
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:50:20;80;31;;203;151988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:52:51;86;32;;215;149965
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T01:55:21;99;33;;251;151322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:05:39;86;33;;216;149774
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:07:54;85;32;;216;151376
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:10:25;78;32;;197;150023
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:12:55;86;32;;216;150246
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:15:26;85;32;;215;150418
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:17:57;73;30;;187;152076
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:20:28;86;34;;217;150747
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:22:58;93;33;;232;149370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:25:29;84;30;;215;151798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:28:00;89;32;;224;150286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:30:30;82;33;;207;151088
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:33:06;89;33;;225;150303
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:43:07;86;30;;217;150731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:45:33;87;32;;216;148819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:48:04;85;34;;215;151353
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:50:35;92;32;;233;150964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:53:05;83;31;;210;151267
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:55:41;95;34;;240;150072
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T02:58:06;93;31;;232;149411
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:00:37;97;34;;247;152020
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:03:08;79;30;;199;150979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:05:38;82;32;;206;150558
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:08:10;88;32;;221;149198
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:10:39;84;31;;212;151202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:13:10;86;32;;219;151379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:15:44;81;30;;204;150654
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:18:12;92;32;;231;150504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:20:43;84;32;;211;149050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:23:15;89;32;;228;152657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:25:43;83;32;;208;150267
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:28:18;77;32;;194;150640
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:30:44;86;31;;212;147168
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:33:15;91;32;;234;153548
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:35:45;81;30;;203;150127
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:38:16;90;32;;227;150657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:40:49;79;31;;199;150047
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:43:17;84;31;;213;151937
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:45:48;81;32;;205;150915
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:48:19;91;33;;229;150950
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:50:51;100;31;;251;149951
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:53:20;74;31;;187;151454
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:55:51;83;31;;208;149402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T03:58:23;86;31;;220;152116
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:00:53;78;30;;197;150779
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:03:23;88;32;;220;149529
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:05:54;88;32;;220;149329
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:08:25;86;32;;221;153021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:10:55;90;29;;228;150897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:13:27;94;33;;234;148608
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:15:56;85;31;;215;151704
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:18:27;87;32;;220;150933
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:20:58;76;31;;192;151039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:23:29;84;31;;212;150580
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:25:59;88;31;;221;149978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:28:29;90;33;;228;150627
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:31:01;75;29;;189;151066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:33:31;87;32;;221;150690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:36:01;89;30;;222;149645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:38:32;101;32;;250;148084
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:41:03;85;33;;220;154024
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:43:33;84;29;;209;148733
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:46:04;84;31;;216;152592
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:48:37;89;31;;224;150385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:51:06;80;31;;203;150809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:53:36;86;31;;213;147362
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:56:07;84;31;;216;153595
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T04:58:37;95;33;;240;150331
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T05:08:52;91;32;;229;150363
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T05:11:10;84;29;;211;150268
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T05:13:40;83;32;;209;150158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T05:16:10;82;30;;207;150710
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T05:18:41;79;31;;200;150723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T05:21:12;92;31;;231;149527
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T05:28:47;79;29;;199;150535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T05:33:44;90;32;;228;150845
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T05:36:15;80;32;;202;150365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T05:38:45;97;33;;242;149070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T05:41:16;87;32;;221;152047
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T05:43:46;83;30;;207;149025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T05:46:19;91;34;;231;151661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T05:48:47;91;32;;229;150642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T05:51:18;86;34;;216;150596
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T05:53:48;83;31;;210;150638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T05:56:19;76;31;;193;150459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T05:58:50;77;31;;194;151022
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:01:20;85;33;;212;148558
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:03:51;91;32;;234;152845
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:06:22;86;33;;214;148639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:08:51;82;30;;206;150017
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:11:22;89;34;;225;151431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:13:53;90;33;;227;151076
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:16:23;86;31;;217;150846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:18:56;75;31;;191;151044
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:21:26;99;34;;249;150707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:24:00;83;32;;210;150262
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:26:26;93;32;;233;149729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:28:55;97;34;;244;150647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:31:25;84;34;;210;148555
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:33:55;86;31;;219;152181
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:36:26;86;33;;215;149175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:38:57;84;33;;212;150502
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:41:27;92;33;;231;150002
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:44:00;87;33;;222;152139
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:46:28;83;34;;209;150354
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:49:01;83;34;;205;148112
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:51:29;75;33;;191;152315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:54:00;97;35;;246;151336
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:56:30;82;35;;207;150511
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T06:59:01;82;35;;205;149728
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:01:37;86;34;;218;150805
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:04:06;90;36;;224;148723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:06:35;91;36;;229;150110
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:09:03;88;37;;226;153433
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:11:35;78;34;;197;150114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:14:06;89;34;;224;149790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:16:36;92;34;;235;151665
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:19:05;91;37;;229;150420
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:21:36;83;35;;210;150040
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:24:13;91;35;;227;149599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:26:36;84;35;;211;150028
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:29:07;86;35;;218;151308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:31:45;87;36;;218;149493
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:34:08;84;35;;212;151077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:36:38;96;36;;242;150487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:39:12;90;36;;228;150682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:41:40;77;35;;193;150102
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:44:09;91;36;;231;151075
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:46:42;87;36;;220;150684
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:54:11;85;39;;214;150629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T07:59:20;79;37;;198;150069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:01:47;92;37;;230;149508
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:04:13;88;38;;221;149573
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:06:42;90;38;;224;149140
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:09:14;85;36;;218;152148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:11:46;96;40;;242;150835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:14:13;89;39;;221;148618
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:16:46;82;40;;210;152307
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:19:14;81;40;;203;150025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:21:45;90;40;;227;150582
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:24:16;97;42;;245;150638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:26:46;86;41;;217;150707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:29:16;82;41;;208;150625
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:31:47;90;40;;227;150418
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:34:19;84;39;;212;150390
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:36:48;86;42;;214;148202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:39:19;93;43;;237;151851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:41:49;87;40;;221;151713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:44:20;78;41;;196;149065
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:46:50;87;40;;222;152322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:49:21;92;43;;230;149094
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:51:51;92;41;;234;151451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:54:23;90;40;;228;150753
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:56:53;94;40;;237;150621
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T08:59:25;83;40;;208;150269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:01:54;89;42;;224;150651
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:04:24;87;40;;220;150834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:06:55;68;39;;173;150797
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:09:26;94;42;;238;150450
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:11:56;88;39;;222;149857
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:14:26;93;41;;233;150255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:16:56;96;39;;240;149625
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:19:26;78;39;;197;150358
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:21:56;84;40;;212;151334
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:24:27;93;40;;233;149391
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:26:59;84;37;;212;151052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:29:29;89;40;;225;151310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:31:59;86;38;;215;149586
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:34:30;94;40;;237;150835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:36:59;94;35;;238;150639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:39:30;80;38;;201;150255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:42:01;81;34;;204;149868
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:44:31;96;36;;242;150458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:47:03;92;34;;233;151084
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:49:31;96;34;;240;149812
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:52:06;95;32;;239;149785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:54:32;85;32;;214;150410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T09:59:43;88;32;;223;150619
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:02:13;93;31;;233;150222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:04:33;75;31;;188;149798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:07:03;90;34;;227;150592
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:09:34;85;30;;211;148636
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:12:05;90;32;;228;151180
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:14:38;92;33;;233;151727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:17:06;93;32;;236;150884
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:19:36;89;33;;226;150764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:22:07;89;31;;223;149977
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:24:37;90;33;;226;150558
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:27:08;82;31;;206;150713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:29:52;73;31;;184;150916
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:32:09;86;32;;215;149359
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:34:39;77;31;;196;151046
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:37:15;89;33;;224;149888
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:39:40;86;31;;218;150960
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:42:12;90;32;;222;147984
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:44:49;82;31;;211;153094
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:47:29;91;34;;228;149931
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:49:53;78;31;;197;150492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:52:13;87;31;;221;150783
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:54:43;82;32;;206;150369
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T10:57:14;85;32;;216;151240
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:04:49;82;32;;207;151078
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:07:19;86;32;;218;150484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:09:49;80;33;;199;148687
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:12:26;87;32;;222;151763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:14:49;87;32;;219;150272
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:19:48;83;34;;210;150560
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:22:22;91;34;;229;149663
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:24:49;80;32;;201;150742
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:27:28;72;33;;183;150517
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:30:03;85;32;;214;150299
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:32:22;86;34;;219;151805
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:34:52;93;35;;236;150796
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:37:22;86;33;;216;149893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:39:54;89;33;;222;149644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:42:24;92;35;;234;152090
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:44:54;87;35;;218;150076
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:47:27;89;34;;224;150811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:49:55;97;34;;246;150629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:52:26;95;36;;239;149551
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:54:57;91;32;;232;151400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:57:27;85;35;;215;150429
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T11:59:58;82;32;;207;150830
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:02:28;85;35;;213;150226
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:05:00;84;33;;212;150798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:07:29;96;33;;241;150362
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:10:18;81;35;;206;151053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:12:31;86;32;;217;149676
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:15:00;77;31;;194;150968
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:22:40;89;35;;224;150841
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-08T12:27:46;80;34;;199;148983
