sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2024-03-08T00:00:40;25.76;25.62;25.34;23.63;188.69;188.63;188.51;187.59;162.82;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T00:03:08;25.14;24.98;24.68;22.98;183.48;183.43;183.30;182.36;158.22;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T00:05:35;25.91;25.74;25.39;23.61;188.53;188.48;188.34;187.34;162.47;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T00:08:04;25.52;25.33;24.97;23.18;185.11;185.06;184.91;183.90;159.43;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T00:10:30;25.26;25.13;24.88;23.23;185.50;185.45;185.34;184.46;160.15;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T00:12:56;25.85;25.64;25.21;23.33;186.33;186.27;186.11;185.02;160.27;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T00:15:22;25.11;24.94;24.60;22.87;182.65;182.60;182.47;181.50;157.40;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T00:17:48;25.41;25.23;24.87;23.10;184.43;184.38;184.24;183.23;158.86;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T00:20:14;25.39;25.18;24.75;22.91;182.91;182.85;182.69;181.61;157.31;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T00:22:43;26.34;26.05;25.49;23.45;187.24;187.17;186.98;185.73;160.62;0.56
76200;SPS30;64981;52.930;9.266;2024-03-08T00:25:09;26.72;26.39;25.75;23.61;188.52;188.45;188.24;186.89;161.48;0.56
76200;SPS30;64981;52.930;9.266;2024-03-08T00:27:34;26.32;26.16;25.85;24.08;192.26;192.20;192.07;191.10;165.81;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T00:30:00;26.00;25.82;25.46;23.67;188.98;188.93;188.79;187.78;162.83;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T00:32:27;26.39;26.19;25.81;23.96;191.31;191.25;191.10;190.05;164.75;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T00:34:53;25.72;25.57;25.27;23.55;188.08;188.03;187.91;186.97;162.25;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T00:37:20;25.89;25.72;25.39;23.62;188.60;188.54;188.41;187.42;162.57;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T00:39:48;25.75;25.52;25.06;23.16;184.95;184.89;184.72;183.60;158.98;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T00:42:15;25.15;25.01;24.72;23.05;184.05;184.00;183.88;182.97;158.79;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T00:44:41;25.64;25.50;25.23;23.55;188.06;188.00;187.89;186.98;162.32;0.51
76200;SPS30;64981;52.930;9.266;2024-03-08T00:47:07;26.08;25.94;25.67;23.96;191.30;191.25;191.13;190.21;165.12;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T00:49:32;25.83;25.61;25.19;23.32;186.21;186.14;185.99;184.90;160.18;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T00:51:58;25.60;25.44;25.13;23.39;186.80;186.74;186.61;185.65;161.06;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T00:54:24;25.78;25.58;25.20;23.38;186.71;186.65;186.50;185.47;160.76;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T00:56:49;25.86;25.67;25.28;23.45;187.29;187.23;187.08;186.04;161.25;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T00:59:15;26.35;26.16;25.80;23.98;191.47;191.42;191.27;190.25;164.97;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T01:01:41;26.73;26.52;26.09;24.17;193.00;192.94;192.78;191.67;166.07;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T01:04:07;26.27;26.08;25.70;23.87;190.63;190.57;190.43;189.39;164.20;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T01:06:33;25.96;25.79;25.43;23.64;188.75;188.69;188.55;187.55;162.63;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T01:08:59;26.64;26.48;26.17;24.38;194.64;194.58;194.45;193.47;167.87;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T01:11:25;26.06;25.91;25.61;23.87;190.59;190.53;190.41;189.45;164.41;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T01:13:50;26.31;26.13;25.77;23.96;191.32;191.26;191.12;190.10;164.85;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T01:16:16;26.11;25.98;25.72;24.02;191.78;191.72;191.61;190.70;165.57;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T01:18:42;25.79;25.57;25.13;23.25;185.64;185.58;185.42;184.32;159.65;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T01:21:09;25.40;25.24;24.91;23.17;185.01;184.96;184.82;183.86;159.47;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T01:23:34;26.58;26.39;26.02;24.17;193.01;192.95;192.80;191.76;166.26;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T01:26:00;26.31;26.11;25.70;23.84;190.34;190.28;190.13;189.06;163.85;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T01:28:27;26.10;25.94;25.61;23.83;190.30;190.25;190.11;189.13;164.06;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T01:30:53;26.12;25.91;25.50;23.63;188.67;188.61;188.45;187.37;162.35;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T01:33:23;26.63;26.46;26.12;24.31;194.14;194.09;193.95;192.95;167.37;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T01:35:51;25.35;25.25;25.05;23.46;187.33;187.28;187.18;186.36;161.92;0.51
76200;SPS30;64981;52.930;9.266;2024-03-08T01:38:17;26.46;26.18;25.62;23.58;188.33;188.26;188.07;186.82;161.59;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T01:40:43;26.79;26.53;26.02;24.02;191.77;191.70;191.52;190.32;164.73;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T01:45:47;26.95;26.76;26.38;24.51;195.70;195.64;195.49;194.43;168.58;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T01:48:14;26.73;26.55;26.20;24.36;194.54;194.48;194.34;193.31;167.66;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T01:50:40;26.83;26.64;26.27;24.42;195.00;194.94;194.79;193.75;168.01;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T01:53:07;25.52;25.36;25.06;23.34;186.35;186.30;186.17;185.22;160.71;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T01:55:35;26.06;25.88;25.54;23.75;189.64;189.58;189.44;188.44;163.43;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T01:58:03;26.62;26.46;26.14;24.35;194.40;194.34;194.21;193.22;167.64;0.51
76200;SPS30;64981;52.930;9.266;2024-03-08T02:00:30;26.81;26.66;26.35;24.57;196.15;196.10;195.97;194.99;169.22;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T02:02:59;27.12;26.87;26.38;24.37;194.60;194.53;194.36;193.17;167.24;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T02:05:25;27.30;27.13;26.81;24.97;199.42;199.36;199.22;198.22;171.99;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T02:07:51;27.67;27.46;27.06;25.11;200.54;200.47;200.32;199.21;172.69;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T02:10:17;26.03;25.85;25.48;23.66;188.92;188.87;188.72;187.69;162.73;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T02:12:43;26.28;26.17;25.93;24.25;193.66;193.61;193.50;192.62;167.30;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T02:15:09;27.22;26.99;26.52;24.54;195.97;195.91;195.74;194.58;168.53;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T02:17:35;28.24;27.94;27.34;25.15;200.83;200.76;200.55;199.21;172.28;0.56
76200;SPS30;64981;52.930;9.266;2024-03-08T02:20:01;27.87;27.61;27.09;25.01;199.71;199.64;199.46;198.22;171.59;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T02:22:29;27.11;26.86;26.36;24.36;194.48;194.42;194.24;193.05;167.14;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T02:24:58;27.45;27.24;26.81;24.86;198.52;198.45;198.29;197.17;170.87;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T02:27:26;27.68;27.48;27.10;25.18;201.06;201.00;200.85;199.76;173.21;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T02:29:54;27.90;27.73;27.38;25.50;203.62;203.56;203.42;202.38;175.58;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T02:32:21;28.52;28.34;27.99;26.06;208.09;208.03;207.88;206.81;179.42;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T02:34:48;27.43;27.33;27.12;25.41;202.90;202.85;202.74;201.86;175.41;0.51
76200;SPS30;64981;52.930;9.266;2024-03-08T02:37:15;28.62;28.41;27.98;25.97;207.40;207.34;207.18;206.03;178.60;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T02:39:41;28.32;28.04;27.48;25.33;202.25;202.18;201.99;200.69;173.65;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T02:42:07;29.17;28.93;28.44;26.33;210.28;210.21;210.03;208.80;180.88;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T02:44:33;27.86;27.66;27.28;25.35;202.42;202.36;202.21;201.12;174.39;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T02:46:59;27.79;27.65;27.36;25.53;203.84;203.78;203.66;202.67;175.93;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T02:49:25;28.04;27.86;27.51;25.60;204.44;204.38;204.24;203.18;176.26;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T02:51:52;28.71;28.43;27.89;25.73;205.49;205.42;205.23;203.94;176.52;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T02:54:18;28.26;28.00;27.50;25.42;202.95;202.88;202.70;201.47;174.45;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T02:56:44;28.47;28.22;27.71;25.61;204.53;204.46;204.28;203.04;175.82;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T02:59:12;28.15;27.97;27.63;25.74;205.51;205.46;205.32;204.27;177.23;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T03:01:38;29.12;28.93;28.54;26.53;211.86;211.79;211.64;210.51;182.56;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T03:04:04;28.16;27.96;27.55;25.59;204.30;204.24;204.08;202.96;175.96;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T03:06:30;27.81;27.57;27.09;25.06;200.14;200.08;199.90;198.71;172.10;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T03:08:57;28.78;28.54;28.04;25.94;207.16;207.10;206.92;205.68;178.15;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T03:11:23;29.23;28.96;28.43;26.27;209.79;209.72;209.53;208.25;180.31;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T03:13:48;29.23;28.98;28.48;26.35;210.39;210.32;210.14;208.89;180.92;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T03:16:18;29.38;29.19;28.80;26.78;213.84;213.77;213.62;212.49;184.29;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T03:18:46;30.23;29.92;29.30;27.00;215.57;215.49;215.28;213.88;185.04;0.56
76200;SPS30;64981;52.930;9.266;2024-03-08T03:21:13;28.37;28.18;27.81;25.86;206.48;206.42;206.27;205.18;177.95;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T03:23:39;28.99;28.74;28.24;26.13;208.65;208.58;208.40;207.16;179.42;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T03:26:05;28.86;28.67;28.28;26.29;209.90;209.84;209.69;208.57;180.87;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T03:28:32;28.43;28.25;27.88;25.93;207.09;207.03;206.88;205.79;178.50;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T03:30:58;29.44;29.18;28.65;26.49;211.52;211.45;211.26;209.98;181.83;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T03:33:24;29.55;29.32;28.86;26.76;213.71;213.64;213.47;212.26;183.95;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T03:35:50;29.14;28.91;28.46;26.39;210.72;210.65;210.48;209.29;181.37;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T03:38:17;29.30;29.08;28.63;26.55;211.99;211.93;211.76;210.56;182.48;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T03:40:45;29.82;29.62;29.23;27.19;217.08;217.02;216.86;215.72;187.10;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T03:43:11;29.96;29.73;29.27;27.15;216.81;216.74;216.57;215.35;186.64;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T03:45:37;29.47;29.24;28.76;26.65;212.81;212.74;212.57;211.34;183.12;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T03:48:07;28.92;28.71;28.31;26.30;209.97;209.90;209.75;208.61;180.87;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T03:50:34;30.44;30.10;29.41;27.01;215.68;215.60;215.37;213.88;184.88;0.56
76200;SPS30;64981;52.930;9.266;2024-03-08T03:53:00;29.36;29.07;28.47;26.23;209.47;209.40;209.19;207.84;179.81;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T03:55:27;29.40;29.23;28.87;26.90;214.76;214.70;214.56;213.47;185.22;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T03:57:54;29.52;29.36;29.05;27.10;216.40;216.34;216.20;215.15;186.75;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T04:00:19;30.00;29.83;29.48;27.48;219.41;219.34;219.20;218.10;189.27;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T04:02:45;30.05;29.73;29.09;26.78;213.83;213.75;213.54;212.12;183.47;0.56
76200;SPS30;64981;52.930;9.266;2024-03-08T04:05:12;30.15;29.86;29.30;27.05;216.02;215.94;215.74;214.40;185.60;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T04:07:38;30.60;30.29;29.67;27.33;218.24;218.16;217.94;216.53;187.33;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T04:10:05;30.34;30.08;29.57;27.36;218.47;218.40;218.21;216.92;187.89;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T04:12:32;30.15;29.90;29.39;27.21;217.27;217.20;217.01;215.74;186.88;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T04:14:58;29.90;29.76;29.47;27.53;219.81;219.75;219.62;218.58;189.80;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T04:17:24;31.24;31.03;30.62;28.48;227.39;227.33;227.16;225.96;195.98;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T04:19:50;30.45;30.25;29.86;27.78;221.82;221.75;221.60;220.44;191.21;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T04:22:16;30.22;30.00;29.55;27.43;219.04;218.97;218.80;217.59;188.62;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T04:24:43;29.87;29.64;29.20;27.09;216.29;216.23;216.06;214.85;186.22;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T04:27:09;31.14;30.83;30.23;27.88;222.62;222.54;222.33;220.92;191.19;0.56
76200;SPS30;64981;52.930;9.266;2024-03-08T04:29:35;31.07;30.88;30.49;28.37;226.56;226.50;226.34;225.17;195.33;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T04:32:03;30.90;30.66;30.18;27.99;223.49;223.42;223.24;221.98;192.38;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T04:34:30;30.25;30.03;29.58;27.46;219.26;219.19;219.02;217.81;188.80;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T04:36:57;30.66;30.38;29.82;27.54;219.93;219.85;219.65;218.30;188.99;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T04:39:23;30.88;30.66;30.21;28.05;223.95;223.88;223.71;222.48;192.87;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T04:41:49;30.80;30.61;30.24;28.16;224.85;224.79;224.63;223.49;193.90;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T04:44:16;31.92;31.73;31.35;29.21;233.25;233.19;233.03;231.85;201.18;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T04:46:42;31.24;31.00;30.51;28.28;225.79;225.72;225.54;224.25;194.32;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T04:49:09;31.78;31.55;31.08;28.85;230.36;230.29;230.11;228.84;198.37;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T04:51:37;30.43;30.22;29.80;27.70;221.21;221.14;220.98;219.80;190.61;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T04:54:02;30.88;30.65;30.19;28.02;223.74;223.67;223.49;222.25;192.65;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T04:56:29;31.23;31.06;30.72;28.65;228.77;228.70;228.56;227.44;197.41;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T04:58:55;31.42;31.18;30.69;28.45;227.20;227.12;226.94;225.65;195.55;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T05:01:21;30.98;30.65;29.97;27.55;220.03;219.94;219.72;218.23;188.70;0.56
76200;SPS30;64981;52.930;9.266;2024-03-08T05:03:47;31.67;31.37;30.76;28.38;226.66;226.58;226.37;224.94;194.69;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T05:06:15;32.88;32.56;31.93;29.47;235.32;235.24;235.01;233.54;202.13;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T05:08:41;30.71;30.53;30.16;28.10;224.37;224.30;224.15;223.02;193.51;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T05:11:07;31.61;31.37;30.88;28.64;228.70;228.63;228.45;227.16;196.87;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T05:13:33;31.87;31.62;31.11;28.83;230.19;230.11;229.92;228.60;198.08;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T05:15:59;32.57;32.29;31.74;29.37;234.53;234.45;234.25;232.87;201.70;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T05:18:25;32.37;32.13;31.65;29.37;234.51;234.44;234.26;232.96;201.93;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T05:20:53;32.01;31.77;31.27;29.00;231.56;231.48;231.30;229.99;199.32;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T05:23:18;31.34;31.17;30.81;28.72;229.34;229.28;229.13;227.99;197.86;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T05:25:45;32.23;32.01;31.58;29.36;234.48;234.41;234.24;232.99;202.06;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T05:28:12;32.12;31.84;31.30;28.97;231.35;231.27;231.08;229.71;198.98;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T05:30:38;32.42;32.21;31.80;29.58;236.22;236.15;235.98;234.75;203.62;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T05:33:04;32.26;32.02;31.52;29.24;233.48;233.41;233.22;231.91;200.99;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T05:35:30;32.32;32.04;31.49;29.12;232.57;232.49;232.29;230.90;199.98;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T05:37:55;32.94;32.73;32.33;30.10;240.32;240.25;240.08;238.85;207.21;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T05:40:21;32.56;32.34;31.92;29.69;237.09;237.02;236.85;235.61;204.35;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T05:42:47;32.62;32.39;31.95;29.70;237.16;237.09;236.91;235.65;204.35;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T05:45:12;33.40;33.19;32.77;30.50;243.54;243.46;243.29;242.04;209.96;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T05:47:40;33.17;32.86;32.23;29.74;237.51;237.43;237.21;235.72;204.03;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T05:50:06;32.93;32.62;32.00;29.55;235.93;235.85;235.63;234.16;202.70;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T05:52:35;34.00;33.70;33.09;30.59;244.29;244.21;243.99;242.52;210.00;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T05:55:01;32.78;32.58;32.19;29.99;239.48;239.41;239.25;238.04;206.54;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T05:57:27;34.07;33.83;33.35;30.99;247.44;247.36;247.18;245.84;213.17;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T05:59:53;33.94;33.66;33.09;30.62;244.54;244.46;244.25;242.82;210.33;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T06:02:18;34.12;33.83;33.26;30.79;245.90;245.82;245.61;244.17;211.51;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T06:04:46;34.40;34.06;33.39;30.80;245.95;245.86;245.63;244.07;211.22;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T06:07:12;34.48;34.13;33.42;30.77;245.74;245.65;245.40;243.80;210.90;0.56
76200;SPS30;64981;52.930;9.266;2024-03-08T06:09:38;33.90;33.62;33.06;30.61;244.45;244.37;244.16;242.74;210.29;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T06:12:03;34.75;34.52;34.07;31.69;253.04;252.97;252.78;251.46;218.10;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T06:14:31;34.53;34.24;33.66;31.15;248.76;248.68;248.47;247.00;213.96;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T06:16:57;33.86;33.58;33.01;30.56;244.05;243.97;243.76;242.33;209.92;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T06:19:23;33.71;33.47;32.99;30.64;244.69;244.62;244.43;243.10;210.76;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T06:21:48;34.86;34.57;34.00;31.49;251.43;251.34;251.13;249.67;216.30;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T06:24:14;35.04;34.67;33.92;31.22;249.27;249.17;248.92;247.26;213.85;0.56
76200;SPS30;64981;52.930;9.266;2024-03-08T06:26:40;33.84;33.55;32.96;30.48;243.40;243.32;243.10;241.64;209.27;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T06:29:06;34.63;34.38;33.90;31.49;251.41;251.34;251.15;249.78;216.57;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T06:31:33;33.83;33.53;32.93;30.44;243.10;243.01;242.80;241.33;208.97;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T06:33:58;33.37;33.10;32.55;30.14;240.65;240.57;240.37;238.97;207.02;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T06:36:24;33.14;32.94;32.54;30.30;241.93;241.86;241.70;240.46;208.63;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T06:38:49;32.43;32.21;31.75;29.50;235.55;235.47;235.30;234.02;202.91;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T06:41:16;33.39;33.13;32.63;30.26;241.64;241.56;241.37;240.01;208.01;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T06:43:42;32.75;32.56;32.18;29.99;239.48;239.42;239.26;238.06;206.58;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T06:46:08;32.92;32.68;32.20;29.88;238.61;238.53;238.35;237.03;205.46;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T06:48:35;32.29;32.01;31.45;29.10;232.36;232.28;232.08;230.69;199.80;0.55
76200;SPS30;64981;52.930;9.266;2024-03-08T06:51:02;31.98;31.71;31.18;28.87;230.50;230.43;230.23;228.88;198.28;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T06:53:28;31.90;31.68;31.25;29.06;232.03;231.96;231.79;230.56;199.95;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T06:55:54;32.15;31.96;31.60;29.45;235.19;235.12;234.97;233.80;202.90;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T06:58:19;31.19;31.02;30.68;28.62;228.50;228.43;228.29;227.17;197.18;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T07:00:45;31.62;31.44;31.07;28.96;231.21;231.15;230.99;229.84;199.45;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T07:03:11;31.35;31.16;30.79;28.68;228.98;228.92;228.76;227.60;197.48;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T07:05:37;31.31;31.10;30.69;28.54;227.93;227.86;227.70;226.50;196.44;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T07:08:05;32.20;31.97;31.52;29.28;233.79;233.72;233.54;232.28;201.39;0.53
76200;SPS30;64981;52.930;9.266;2024-03-08T07:10:31;30.40;30.22;29.87;27.83;222.21;222.15;222.00;220.88;191.66;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T07:12:57;30.94;30.73;30.30;28.16;224.86;224.79;224.62;223.41;193.73;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T07:15:22;31.37;31.16;30.73;28.57;228.10;228.04;227.87;226.65;196.55;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T07:17:48;31.97;31.80;31.48;29.39;234.71;234.65;234.51;233.39;202.63;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T07:20:17;31.54;31.39;31.08;29.03;231.81;231.75;231.61;230.52;200.16;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T07:22:45;31.11;30.96;30.66;28.66;228.81;228.75;228.61;227.55;197.60;0.51
76200;SPS30;64981;52.930;9.266;2024-03-08T07:25:13;30.55;30.41;30.13;28.17;224.97;224.91;224.78;223.75;194.33;0.51
76200;SPS30;64981;52.930;9.266;2024-03-08T07:27:48;31.24;31.11;30.85;28.88;230.62;230.56;230.44;229.41;199.31;0.51
76200;SPS30;64981;52.930;9.266;2024-03-08T07:30:14;31.33;31.11;30.67;28.50;227.55;227.49;227.31;226.09;196.03;0.54
76200;SPS30;64981;52.930;9.266;2024-03-08T07:32:49;29.84;29.65;29.27;27.23;217.45;217.38;217.23;216.10;187.45;0.51
76200;SPS30;64981;52.930;9.266;2024-03-08T07:35:15;30.73;30.63;30.43;28.54;227.85;227.80;227.69;226.73;197.07;0.51
76200;SPS30;64981;52.930;9.266;2024-03-08T07:37:44;30.81;30.64;30.32;28.29;225.88;225.82;225.67;224.58;194.95;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T07:40:09;30.38;30.19;29.82;27.76;221.69;221.63;221.47;220.34;191.16;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T07:42:35;29.90;29.78;29.53;27.64;220.67;220.61;220.49;219.51;190.69;0.50
76200;SPS30;64981;52.930;9.266;2024-03-08T07:45:02;30.71;30.52;30.14;28.06;224.06;224.00;223.84;222.69;193.20;0.52
76200;SPS30;64981;52.930;9.266;2024-03-08T07:47:29;30.72;30.57;30.26;28.26;225.67;225.61;225.47;224.40;194.84;0.50
76200;SPS30;64981;52.930;9.266;2024-03-08T07:49:57;31.03;30.85;30.49;28.42;226.96;226.90;226.75;225.62;195.80;0.51
76200;SPS30;64981;52.930;9.266;2024-03-08T07:52:25;31.54;31.33;30.90;28.72;229.30;229.23;229.06;227.84;197.57;0.51
