sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:00:10;40.03;;;22.48;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:02:41;40.67;;;23.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:05:09;40.53;;;23.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:07:36;41.35;;;22.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:10:03;39.40;;;21.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:12:31;41.20;;;23.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:14:58;41.65;;;23.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:17:27;40.97;;;23.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:19:54;40.28;;;23.02;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:22:21;42.40;;;23.37;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:24:48;43.00;;;23.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:27:17;41.97;;;23.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:29:47;43.03;;;24.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:32:14;38.95;;;22.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:34:43;40.57;;;23.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:37:10;40.13;;;23.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:39:39;44.08;;;23.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:42:05;42.20;;;23.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:44:34;41.72;;;23.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:47:01;41.73;;;23.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:49:29;43.80;;;23.58;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:51:59;40.45;;;24.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:54:28;39.85;;;22.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:56:57;43.85;;;24.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T00:59:24;39.97;;;23.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:01:50;41.90;;;23.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:04:17;42.30;;;23.77;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:06:45;40.40;;;23.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:09:13;42.08;;;24.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:11:40;41.27;;;23.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:14:08;44.03;;;24.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:16:35;44.83;;;24.48;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:19:02;41.15;;;23.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:21:32;46.00;;;23.58;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:23:58;41.73;;;23.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:26:25;41.53;;;23.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:28:52;42.15;;;23.88;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:31:18;40.45;;;24.02;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:33:46;44.83;;;25.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:36:12;39.90;;;22.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:38:42;43.08;;;23.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:41:09;41.33;;;23.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:43:39;43.75;;;23.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:46:06;43.35;;;24.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:48:34;42.37;;;23.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:51:02;46.85;;;24.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:53:29;43.25;;;24.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:55:57;42.92;;;23.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T01:58:24;40.88;;;23.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:00:56;43.33;;;23.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:03:24;42.80;;;23.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:05:54;44.70;;;24.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:08:21;43.65;;;23.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:10:50;43.08;;;24.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:13:17;43.27;;;23.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:15:52;43.38;;;23.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:18:19;45.72;;;24.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:20:53;44.65;;;24.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:23:20;43.72;;;24.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:25:47;44.40;;;23.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:28:14;43.50;;;24.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:30:48;43.80;;;23.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:33:15;44.58;;;23.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:35:46;44.72;;;24.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:38:13;43.60;;;23.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:40:47;42.83;;;23.98;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:43:15;45.88;;;24.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:45:42;42.58;;;23.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:48:12;42.25;;;22.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:50:39;44.37;;;23.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:53:09;44.15;;;23.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:55:37;44.13;;;24.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T02:58:04;44.33;;;23.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:00:31;47.42;;;25.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:02:59;40.37;;;22.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:05:26;44.10;;;23.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:07:53;46.45;;;23.98;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:10:19;44.00;;;23.02;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:12:48;43.00;;;23.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:15:15;42.70;;;22.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:17:45;42.75;;;23.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:20:14;42.75;;;22.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:22:41;44.30;;;22.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:25:10;43.42;;;23.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:27:36;41.10;;;21.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:30:03;43.65;;;24.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:32:48;45.13;;;25.02;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:35:20;42.85;;;22.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:37:47;44.95;;;23.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:40:28;43.83;;;22.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:42:55;42.53;;;23.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:45:25;43.60;;;23.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:47:54;41.45;;;22.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:50:21;46.13;;;23.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:52:51;43.10;;;22.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:55:18;41.47;;;22.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T03:57:48;42.25;;;22.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:00:14;40.33;;;22.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:02:41;39.75;;;21.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:05:09;41.93;;;21.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:07:36;45.33;;;22.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:10:04;43.17;;;22.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:12:33;39.05;;;21.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:15:00;38.95;;;22.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:17:31;43.20;;;22.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:20:06;39.70;;;21.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:22:37;41.78;;;21.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:25:06;42.10;;;22.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:27:33;39.13;;;21.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:30:03;39.13;;;21.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:32:30;41.20;;;21.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:34:59;37.63;;;21.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:37:30;38.53;;;20.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:39:57;39.03;;;21.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:42:24;42.13;;;20.37;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:44:52;39.25;;;20.95;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:47:22;40.60;;;20.92;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:49:49;40.15;;;20.98;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:52:16;44.03;;;21.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:54:45;41.43;;;20.97;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:57:12;38.00;;;19.95;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T04:59:39;39.33;;;20.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:02:06;40.97;;;21.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:04:34;38.85;;;19.77;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:07:01;36.60;;;19.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:09:30;35.60;;;19.15;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:11:58;36.42;;;19.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:14:25;36.78;;;18.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:16:52;40.17;;;20.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:19:19;34.00;;;19.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:21:47;32.67;;;17.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:24:15;34.33;;;17.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:26:43;32.08;;;17.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:29:11;32.42;;;17.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:31:51;33.37;;;16.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:34:20;30.75;;;15.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:36:48;29.23;;;16.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:39:18;30.73;;;15.95;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:41:49;29.55;;;16.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:44:19;29.53;;;15.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:46:45;28.90;;;15.32;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:49:13;29.27;;;16.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:51:41;26.33;;;14.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:54:08;25.67;;;14.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:56:37;26.90;;;14.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T05:59:08;28.35;;;14.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:01:35;25.50;;;14.07;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:04:03;24.00;;;13.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:06:30;25.90;;;13.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:08:57;24.00;;;14.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:11:25;24.73;;;13.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:13:54;24.63;;;13.82;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:16:26;22.35;;;13.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:18:56;23.60;;;14.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:21:25;23.80;;;13.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:23:53;23.67;;;13.18;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:26:24;22.95;;;13.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:28:55;22.92;;;13.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:31:23;23.58;;;13.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:33:50;25.97;;;13.47;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:36:17;26.10;;;14.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:38:48;26.08;;;14.18;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:41:15;23.95;;;13.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:43:43;25.63;;;14.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:46:14;27.60;;;15.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:48:41;25.58;;;14.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:51:08;26.70;;;15.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:53:38;25.55;;;14.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:56:05;26.20;;;14.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T06:58:34;27.70;;;14.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:01:01;27.42;;;14.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:03:31;28.83;;;15.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:05:59;26.35;;;14.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:08:28;27.90;;;15.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:10:54;28.30;;;15.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:13:22;26.20;;;14.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:15:48;31.40;;;15.77;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:18:17;28.55;;;14.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:20:48;26.52;;;15.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:23:15;26.67;;;14.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:26:01;27.90;;;14.82;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:28:30;28.50;;;15.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:31:00;28.33;;;13.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:33:52;25.02;;;13.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:36:22;35.10;;;15.13;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:38:49;36.95;;;15.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:41:16;32.65;;;15.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:43:43;32.53;;;16.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:46:09;35.95;;;16.48;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:48:36;34.93;;;16.60;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:51:03;34.60;;;17.77;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:53:30;37.38;;;18.52;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:55:57;39.58;;;18.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T07:58:24;76.95;;;29.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:00:51;88.47;;;32.67;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:03:17;80.50;;;29.95;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:05:47;93.80;;;33.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:08:15;71.22;;;28.48;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:10:42;64.30;;;26.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:13:12;52.07;;;23.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:15:39;53.35;;;23.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:18:06;50.00;;;24.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:20:33;44.95;;;22.83;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:23:00;46.55;;;21.08;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:25:27;45.73;;;22.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:27:53;40.50;;;19.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:30:20;42.17;;;19.92;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:32:47;34.03;;;17.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:35:15;37.70;;;17.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:37:42;34.73;;;17.10;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:40:11;39.00;;;17.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:42:42;33.92;;;16.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:45:09;31.33;;;15.50;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:47:45;27.85;;;14.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:50:13;27.33;;;13.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:52:40;24.65;;;12.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:55:10;23.83;;;13.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T08:57:41;23.95;;;11.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:00:10;21.92;;;12.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:02:41;27.90;;;12.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:05:08;23.42;;;12.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:07:35;27.38;;;12.77;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:10:03;25.55;;;13.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:12:33;27.30;;;13.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:15:00;27.03;;;12.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:17:26;26.23;;;13.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:19:56;26.80;;;14.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:22:26;25.30;;;12.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:24:53;26.60;;;12.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:27:20;27.13;;;12.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:29:47;24.10;;;12.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:32:13;28.38;;;14.65;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:34:43;29.83;;;14.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:37:10;39.92;;;17.02;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:39:36;31.00;;;15.03;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:42:05;31.38;;;14.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:44:32;28.80;;;13.77;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:47:01;30.77;;;13.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:49:31;29.48;;;14.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:51:57;27.27;;;12.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:54:25;26.48;;;12.38;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:56:55;25.17;;;12.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T09:59:22;28.63;;;13.98;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:01:54;31.35;;;15.45;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:04:22;30.37;;;13.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:06:49;25.67;;;12.18;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:09:16;25.58;;;13.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:11:43;22.70;;;12.43;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:14:10;26.55;;;12.23;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:16:40;23.33;;;12.17;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:19:07;21.52;;;11.63;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:21:34;21.23;;;11.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:24:02;22.27;;;11.35;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:26:29;24.63;;;12.20;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:28:57;32.53;;;14.70;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:31:24;36.20;;;15.48;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:33:52;37.85;;;16.42;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:36:19;34.10;;;15.32;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:38:46;39.67;;;16.27;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:41:14;39.00;;;16.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:49:25;32.10;;;14.68;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:51:57;38.75;;;15.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:54:25;44.63;;;17.57;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:56:55;43.88;;;17.58;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T10:59:22;55.40;;;20.75;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:01:52;47.45;;;18.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:04:19;41.80;;;16.33;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:06:50;29.70;;;13.93;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:14:56;30.33;;;12.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:19:58;31.50;;;13.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:22:32;32.38;;;13.55;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:25:03;27.58;;;12.90;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:27:36;25.88;;;11.73;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:30:06;26.48;;;12.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:32:53;20.90;;;11.40;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:35:22;21.77;;;10.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:37:51;21.27;;;10.80;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:40:18;21.17;;;10.85;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:42:47;21.90;;;11.25;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:45:15;20.33;;;9.53;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:47:44;20.05;;;10.00;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:50:16;18.52;;;10.05;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:52:46;28.73;;;12.30;;
79225;SDS011;68655;50.84306123;-1.06221110;2024-03-08T11:55:13;29.08;;;13.45;;
