sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84474;SDS011;74699;43.068;0.152;2024-03-08T00:04:48;2.22;;;0.50;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:07:14;2.28;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:09:40;4.88;;;1.02;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:12:07;4.38;;;0.73;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:14:33;2.80;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:17:00;2.08;;;0.65;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:19:26;3.30;;;0.77;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:21:52;3.50;;;0.98;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:24:18;3.33;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:26:49;2.63;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:29:15;2.72;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:31:41;2.15;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:34:07;3.17;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:36:36;1.95;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:39:02;1.45;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:41:31;1.80;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:43:58;3.38;;;1.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:46:24;3.95;;;0.85;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:48:50;2.55;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:51:16;2.30;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:53:42;2.67;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:56:08;4.47;;;1.05;;
84474;SDS011;74699;43.068;0.152;2024-03-08T00:58:37;3.22;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:01:04;3.05;;;0.82;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:03:30;2.15;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:05:57;2.40;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:08:26;2.55;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:10:52;2.92;;;0.63;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:13:18;2.90;;;1.00;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:15:45;3.30;;;1.00;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:18:11;2.25;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:20:37;0.95;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:23:05;2.75;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:25:32;2.25;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:27:58;1.75;;;0.55;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:30:24;2.05;;;0.63;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:32:50;2.70;;;0.93;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:35:16;2.50;;;1.17;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:37:43;2.03;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:40:09;1.75;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:42:35;2.40;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:45:04;2.53;;;0.57;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:47:30;2.13;;;0.68;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:49:58;2.35;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:52:26;2.22;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:54:52;2.97;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:57:19;2.63;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T01:59:45;2.00;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:02:11;1.63;;;0.50;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:04:38;2.78;;;0.52;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:07:05;2.42;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:09:31;1.58;;;0.50;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:11:57;2.47;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:14:23;2.33;;;0.82;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:16:49;2.60;;;0.50;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:19:16;1.50;;;0.88;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:21:42;4.20;;;1.05;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:24:12;3.55;;;1.42;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:26:38;2.70;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:29:04;2.60;;;0.88;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:31:30;2.10;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:33:56;3.03;;;1.00;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:36:22;2.58;;;0.82;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:38:48;1.90;;;0.55;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:41:15;1.92;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:43:41;1.83;;;0.50;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:46:07;2.80;;;0.82;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:48:33;3.17;;;0.88;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:51:00;2.85;;;0.85;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:53:27;3.63;;;1.10;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:55:53;2.03;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T02:58:20;3.20;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:00:46;2.40;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:03:12;2.75;;;0.77;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:05:38;1.55;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:08:06;3.50;;;0.77;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:10:34;2.70;;;0.75;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:13:01;2.75;;;0.68;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:15:27;3.35;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:17:53;2.05;;;0.50;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:20:20;1.92;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:22:51;3.17;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:25:18;2.92;;;0.73;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:27:49;2.17;;;0.73;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:30:15;1.50;;;0.47;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:32:50;1.73;;;0.47;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:35:19;2.20;;;0.75;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:37:49;2.85;;;0.50;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:40:31;2.95;;;1.00;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:42:57;3.50;;;0.75;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:45:23;3.38;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:47:49;2.53;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:50:16;2.88;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:52:44;2.38;;;0.63;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:55:10;1.88;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T03:57:37;2.65;;;0.73;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:00:03;2.30;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:02:30;2.25;;;0.52;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:04:56;1.98;;;0.65;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:07:22;1.60;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:09:48;2.47;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:12:14;2.20;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:14:41;3.55;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:17:07;1.92;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:19:39;2.03;;;0.63;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:22:06;2.33;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:24:32;2.78;;;0.77;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:26:58;4.00;;;0.77;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:29:24;2.63;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:31:51;2.50;;;0.55;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:36:45;2.72;;;0.73;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:39:11;1.80;;;0.50;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:41:38;3.03;;;0.93;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:44:04;3.40;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:46:31;3.15;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:48:57;2.92;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:51:24;2.92;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:53:50;4.13;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:56:16;2.28;;;0.65;;
84474;SDS011;74699;43.068;0.152;2024-03-08T04:58:45;2.10;;;0.63;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:01:14;2.40;;;0.63;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:03:40;1.45;;;0.50;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:06:06;2.08;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:08:33;1.33;;;0.32;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:10:59;0.80;;;0.10;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:13:29;0.32;;;0.08;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:15:55;0.38;;;0.00;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:18:23;0.38;;;0.00;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:20:49;0.35;;;0.10;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:23:16;1.48;;;0.10;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:25:44;0.63;;;0.13;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:28:12;0.43;;;0.10;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:30:38;0.77;;;0.32;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:33:05;0.80;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:35:31;1.20;;;0.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:37:57;0.70;;;0.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:40:23;0.38;;;0.10;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:42:49;1.95;;;0.28;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:45:15;0.57;;;0.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:47:41;1.45;;;0.30;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:50:08;1.23;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:52:36;1.00;;;0.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:57:32;1.50;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T05:59:58;0.73;;;0.30;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:02:24;2.42;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:04:50;1.25;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:07:16;1.15;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:09:42;1.50;;;0.50;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:12:11;1.05;;;0.30;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:14:43;1.77;;;0.50;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:17:09;1.42;;;0.50;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:19:36;3.33;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:22:02;3.08;;;0.65;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:24:31;1.67;;;0.50;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:26:57;1.88;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:29:23;3.45;;;0.77;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:31:49;4.50;;;1.10;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:34:15;2.95;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:36:43;6.78;;;1.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:39:09;5.50;;;0.98;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:41:38;3.17;;;1.50;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:44:05;2.42;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:46:33;2.95;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:48:59;1.88;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:51:25;3.92;;;1.00;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:53:51;3.00;;;1.17;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:56:18;4.43;;;1.33;;
84474;SDS011;74699;43.068;0.152;2024-03-08T06:58:44;4.80;;;1.42;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:01:10;2.72;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:03:39;3.10;;;1.10;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:06:09;2.90;;;1.52;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:08:35;3.58;;;1.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:11:01;2.67;;;1.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:13:28;4.40;;;2.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:15:54;3.40;;;2.10;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:18:20;4.82;;;2.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:20:47;5.13;;;2.78;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:23:14;7.40;;;2.63;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:26:00;3.25;;;1.33;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:28:27;3.28;;;1.15;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:30:55;2.55;;;1.13;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:33:34;3.15;;;0.98;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:36:00;3.50;;;1.17;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:38:26;4.10;;;1.10;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:40:52;2.35;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:43:18;3.10;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:45:44;2.03;;;0.65;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:48:11;1.60;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:50:38;1.92;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:53:04;2.75;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:55:32;2.63;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T07:57:58;1.60;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:00:24;1.20;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:05:18;1.30;;;0.50;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:07:44;1.92;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:10:11;2.60;;;0.43;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:12:46;1.35;;;0.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:15:13;0.45;;;0.30;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:17:43;1.77;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:20:10;1.38;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:22:37;2.05;;;0.55;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:25:05;1.20;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:27:31;2.10;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:29:57;1.17;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:32:23;2.08;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:34:49;1.02;;;0.45;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:37:15;1.13;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:39:41;1.27;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:42:07;2.03;;;0.68;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:44:34;1.77;;;0.55;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:47:01;1.30;;;0.50;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:49:28;3.47;;;1.85;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:51:55;3.90;;;2.13;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:54:23;5.32;;;1.67;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:56:50;4.13;;;1.65;;
84474;SDS011;74699;43.068;0.152;2024-03-08T08:59:16;3.45;;;1.33;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:01:45;2.92;;;1.38;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:04:17;4.20;;;1.25;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:06:43;2.97;;;1.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:09:10;4.03;;;1.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:11:38;4.40;;;1.23;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:14:06;2.92;;;1.00;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:16:32;2.10;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:18:58;3.53;;;1.17;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:21:25;2.42;;;1.00;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:23:52;4.05;;;1.10;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:28:47;3.05;;;1.02;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:31:13;2.25;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:33:40;3.35;;;1.00;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:38:33;2.55;;;1.10;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:41:00;5.07;;;1.23;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:43:29;6.22;;;1.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:45:55;3.88;;;1.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:48:22;3.22;;;1.02;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:50:49;5.10;;;1.30;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:53:15;3.17;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:55:41;2.53;;;1.15;;
84474;SDS011;74699;43.068;0.152;2024-03-08T09:58:10;3.15;;;1.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:00:55;3.08;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:03:26;3.05;;;1.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:05:53;4.38;;;0.95;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:08:21;2.60;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:10:47;3.70;;;1.05;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:13:14;3.45;;;1.00;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:15:42;2.72;;;1.05;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:18:08;3.13;;;0.82;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:20:35;2.97;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:23:02;3.58;;;1.35;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:25:30;3.03;;;1.00;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:27:56;2.47;;;0.95;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:30:22;3.15;;;1.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:32:48;3.30;;;1.02;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:35:15;2.70;;;1.10;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:37:46;3.80;;;1.58;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:40:15;2.45;;;1.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:42:51;3.15;;;1.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:47:49;3.20;;;1.02;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:50:20;2.97;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:52:48;2.08;;;0.77;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:55:15;3.05;;;1.00;;
84474;SDS011;74699;43.068;0.152;2024-03-08T10:57:41;2.22;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:00:08;2.88;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:02:36;3.13;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:05:09;2.88;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:07:40;4.68;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:10:18;2.65;;;1.10;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:12:44;3.17;;;0.95;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:15:12;3.22;;;1.48;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:20:17;3.08;;;1.42;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:28:10;3.22;;;1.13;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:33:28;4.25;;;1.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:36:13;2.78;;;1.15;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:38:45;3.17;;;1.52;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:41:16;2.80;;;1.30;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:43:43;3.25;;;1.27;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:48:35;3.17;;;1.23;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:51:01;2.97;;;1.10;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:53:28;2.70;;;1.08;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:55:54;2.50;;;1.50;;
84474;SDS011;74699;43.068;0.152;2024-03-08T11:58:21;3.40;;;1.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:00:47;4.10;;;1.13;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:03:14;3.00;;;1.30;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:05:40;2.78;;;1.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:08:08;2.85;;;1.25;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:10:37;2.15;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:13:03;4.57;;;1.38;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:15:36;3.38;;;1.23;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:18:02;3.92;;;1.35;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:20:30;3.22;;;1.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:22:56;4.32;;;1.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:25:25;4.72;;;1.13;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:27:51;3.45;;;1.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:35:19;4.45;;;1.52;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:37:47;3.30;;;1.23;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:40:14;4.13;;;1.30;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:42:42;4.03;;;1.20;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:45:08;3.28;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:50:01;3.72;;;1.08;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:52:28;3.30;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:54:55;3.78;;;1.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:57:21;3.10;;;1.00;;
84474;SDS011;74699;43.068;0.152;2024-03-08T12:59:47;2.75;;;1.10;;
84474;SDS011;74699;43.068;0.152;2024-03-08T13:02:14;2.70;;;1.00;;
84474;SDS011;74699;43.068;0.152;2024-03-08T13:04:41;2.40;;;0.75;;
84474;SDS011;74699;43.068;0.152;2024-03-08T13:07:07;2.33;;;0.90;;
84474;SDS011;74699;43.068;0.152;2024-03-08T13:09:33;2.63;;;0.60;;
84474;SDS011;74699;43.068;0.152;2024-03-08T13:12:02;1.67;;;0.70;;
84474;SDS011;74699;43.068;0.152;2024-03-08T13:14:28;2.65;;;0.75;;
84474;SDS011;74699;43.068;0.152;2024-03-08T13:16:57;2.30;;;0.75;;
84474;SDS011;74699;43.068;0.152;2024-03-08T13:19:24;2.90;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T13:21:53;2.63;;;0.65;;
84474;SDS011;74699;43.068;0.152;2024-03-08T13:24:19;1.90;;;0.63;;
84474;SDS011;74699;43.068;0.152;2024-03-08T13:26:45;3.17;;;0.80;;
84474;SDS011;74699;43.068;0.152;2024-03-08T13:29:11;2.13;;;0.82;;
84474;SDS011;74699;43.068;0.152;2024-03-08T13:31:39;2.00;;;0.40;;
84474;SDS011;74699;43.068;0.152;2024-03-08T13:34:05;4.20;;;0.75;;
84474;SDS011;74699;43.068;0.152;2024-03-08T13:36:31;1.85;;;0.77;;
