sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:01:13;36.3;36.1;35.6;33.3;;;;22.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:03:42;37.7;37.3;36.6;34.0;;;;22.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:06:11;37.2;36.7;35.7;32.8;;;;21.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:08:39;37.1;36.8;36.3;34.1;;;;21.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:11:08;36.9;36.8;36.7;34.9;;;;21.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:13:36;38.2;37.9;37.3;34.9;;;;22.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:16:05;36.1;36.0;35.7;33.8;;;;22.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:18:35;36.3;36.1;35.7;33.5;;;;22.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:21:04;37.2;37.2;37.2;35.5;;;;23.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:23:35;38.2;37.8;37.0;34.4;;;;23.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:26:03;36.8;36.8;36.8;35.1;;;;23.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:28:32;37.4;37.0;36.3;33.7;;;;23.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:31:01;35.0;35.0;34.9;33.2;;;;23.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:33:30;37.0;36.7;36.1;33.8;;;;24.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:35:58;37.1;37.1;37.1;35.3;;;;24.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:38:27;38.6;38.1;37.2;34.3;;;;24.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:40:55;37.6;37.3;36.7;34.2;;;;25.0;22.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:43:24;36.5;36.3;36.0;34.0;;;;25.0;22.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:45:53;35.3;35.3;35.2;33.5;;;;25.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:48:22;35.4;35.4;35.4;33.8;;;;25.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:50:50;36.3;36.2;36.1;34.3;;;;25.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:53:19;34.5;34.5;34.5;32.8;;;;25.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:55:47;35.3;35.2;35.0;33.2;;;;25.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T00:58:16;37.1;37.1;37.0;35.2;;;;25.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:00:45;36.3;36.3;36.3;34.6;;;;25.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:03:14;34.9;34.9;34.9;33.3;;;;25.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:05:43;36.5;36.5;36.5;34.7;;;;25.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:08:12;34.5;34.4;34.1;32.2;;;;24.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:10:41;34.7;34.7;34.7;33.1;;;;24.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:13:09;38.0;37.8;37.4;35.1;;;;24.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:15:38;38.6;38.0;37.0;34.0;;;;24.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:18:08;36.4;36.4;36.3;34.6;;;;24.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:20:36;38.0;37.5;36.5;33.6;;;;24.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:23:06;37.8;37.7;37.6;35.7;;;;25.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:25:35;36.4;36.3;36.3;34.5;;;;25.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:28:05;37.8;37.8;37.8;36.0;;;;25.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:30:33;39.2;38.8;37.9;35.2;;;;26.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:33:03;37.2;36.9;36.2;33.7;;;;26.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:35:34;38.5;38.2;37.6;35.2;;;;27.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:38:03;38.6;38.3;37.7;35.2;;;;27.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:40:32;37.5;37.5;37.4;35.5;;;;27.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:43:16;37.5;37.5;37.5;35.7;;;;28.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:45:45;38.0;37.7;37.0;34.5;;;;28.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:48:14;37.8;37.8;37.8;36.0;;;;28.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:50:44;37.0;37.0;37.0;35.3;;;;28.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:53:15;38.3;38.3;38.3;36.5;;;;28.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:55:49;39.6;39.6;39.6;37.8;;;;29.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T01:58:20;38.8;38.7;38.7;36.8;;;;30.0;21.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:00:50;41.1;40.6;39.5;36.4;;;;31.0;19.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:03:21;40.7;40.4;39.8;37.3;;;;32.0;18.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:05:51;40.9;40.7;40.1;37.5;;;;33.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:08:24;38.8;38.8;38.7;36.8;;;;33.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:10:53;39.6;39.6;39.6;37.8;;;;34.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:13:22;38.2;38.2;38.2;36.4;;;;35.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:15:53;39.1;39.1;39.1;37.3;;;;35.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:18:23;38.3;38.3;38.3;36.5;;;;35.0;18.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:20:52;38.1;37.9;37.5;35.3;;;;35.0;32.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:23:22;37.1;37.1;37.1;35.4;;;;33.0;32.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:25:53;36.1;36.1;36.1;34.5;;;;33.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:28:23;39.0;39.0;38.9;37.0;;;;32.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:30:53;39.5;39.5;39.5;37.7;;;;32.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:33:23;39.3;39.3;39.2;37.3;;;;32.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:35:52;40.6;40.5;40.3;38.1;;;;32.0;21.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:38:22;39.2;39.2;39.2;37.4;;;;33.0;19.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:40:52;40.3;40.2;40.0;37.9;;;;34.0;18.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:43:21;44.0;43.8;43.3;40.7;;;;35.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:45:50;42.0;42.0;42.0;40.1;;;;37.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:48:20;42.2;42.2;42.2;40.2;;;;38.0;14.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:50:49;41.3;41.3;41.3;39.4;;;;40.0;14.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:53:19;42.4;42.0;41.1;38.2;;;;41.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:55:48;41.0;41.0;41.0;39.1;;;;42.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T02:58:16;39.6;39.6;39.6;37.8;;;;43.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:00:47;41.8;41.7;41.7;39.7;;;;43.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:03:16;43.6;43.6;43.6;41.6;;;;44.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:05:44;41.5;41.5;41.5;39.6;;;;44.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:08:13;41.7;41.7;41.7;39.7;;;;44.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:10:42;43.3;43.3;43.3;41.3;;;;44.0;14.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:13:11;45.6;45.2;44.5;41.5;;;;45.0;14.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:15:40;42.0;41.9;41.7;39.5;;;;45.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:18:09;42.8;42.8;42.8;40.7;;;;45.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:20:38;46.2;45.7;44.5;41.1;;;;45.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:23:09;43.7;43.3;42.4;39.5;;;;45.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:25:40;43.4;43.2;42.7;40.2;;;;45.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:28:12;43.2;43.2;43.2;41.2;;;;45.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:30:43;47.1;46.6;45.4;42.0;;;;45.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:33:12;42.2;42.2;42.2;40.3;;;;46.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:35:42;45.1;44.9;44.3;41.6;;;;46.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:38:12;43.0;43.0;42.9;40.9;;;;46.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:40:40;43.8;43.8;43.8;41.8;;;;46.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:43:11;42.6;42.6;42.6;40.6;;;;46.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:45:40;43.9;43.9;43.9;41.9;;;;46.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:48:09;43.1;43.0;42.8;40.5;;;;47.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:50:38;43.5;43.5;43.4;41.4;;;;47.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:53:07;45.4;45.1;44.4;41.6;;;;47.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:55:37;43.5;43.4;43.1;40.8;;;;47.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T03:58:06;43.2;43.1;43.0;40.8;;;;46.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:00:36;43.8;43.8;43.8;41.8;;;;46.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:03:04;43.8;43.8;43.7;41.6;;;;47.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:05:34;44.4;44.4;44.3;42.1;;;;47.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:08:03;44.6;44.6;44.6;42.5;;;;47.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:10:32;48.3;47.5;45.9;41.9;;;;47.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:13:01;44.4;44.4;44.4;42.3;;;;47.0;19.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:15:30;43.8;43.8;43.8;41.8;;;;47.0;20.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:17:58;44.4;44.4;44.4;42.3;;;;46.0;22.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:20:28;44.0;44.0;44.0;41.9;;;;46.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:22:56;43.9;43.9;43.9;41.8;;;;46.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:25:25;43.2;43.0;42.6;40.3;;;;46.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:27:54;47.6;47.2;46.3;43.0;;;;45.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:30:23;44.1;44.1;44.1;42.0;;;;45.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:32:54;45.0;44.8;44.4;41.9;;;;45.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:35:23;44.4;44.2;43.8;41.3;;;;45.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:37:51;43.1;43.1;43.1;41.1;;;;45.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:40:20;46.4;45.9;44.9;41.6;;;;45.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:42:48;48.4;47.7;46.3;42.5;;;;45.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:45:18;45.8;45.8;45.5;43.2;;;;45.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:47:47;43.8;43.8;43.8;41.8;;;;46.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:50:18;43.8;43.7;43.5;41.2;;;;46.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:52:47;45.3;44.9;44.0;40.9;;;;46.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:55:16;44.7;44.6;44.3;42.0;;;;46.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T04:57:47;44.0;44.0;44.0;42.0;;;;46.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:00:16;47.8;47.3;46.2;42.9;;;;46.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:02:45;45.3;45.0;44.3;41.4;;;;46.0;32.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:05:14;43.7;43.7;43.6;41.5;;;;46.0;34.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:07:42;47.0;46.4;45.3;41.9;;;;46.0;35.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:10:11;46.3;46.1;45.8;43.3;;;;46.0;35.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:12:43;42.7;42.7;42.7;40.7;;;;45.0;36.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:15:12;45.5;45.4;45.2;42.9;;;;45.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:17:41;45.4;45.4;45.4;43.3;;;;45.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:20:11;45.7;45.5;45.2;42.7;;;;45.0;43.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:22:42;49.5;48.8;47.4;43.5;;;;45.0;43.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:25:11;47.9;47.3;45.8;42.0;;;;45.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:27:40;43.7;43.7;43.7;41.7;;;;45.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:30:09;45.2;45.0;44.5;41.8;;;;45.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:32:41;44.0;44.0;44.0;41.9;;;;45.0;43.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:35:10;43.2;43.2;43.2;41.2;;;;45.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:37:42;50.6;49.8;48.0;43.7;;;;46.0;40.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:40:11;46.4;46.4;46.4;44.2;;;;46.0;39.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:42:41;47.0;46.6;45.9;42.8;;;;46.0;39.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:45:10;44.4;44.4;44.4;42.3;;;;46.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:47:40;44.6;44.6;44.6;42.5;;;;46.0;40.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:50:10;45.1;45.1;45.1;43.0;;;;47.0;40.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:52:38;45.0;44.9;44.8;42.5;;;;47.0;40.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:55:07;45.5;45.3;44.7;42.0;;;;47.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T05:57:36;43.7;43.6;43.6;41.4;;;;47.0;40.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:00:06;45.1;45.1;45.1;43.0;;;;47.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:02:37;45.2;45.1;44.8;42.4;;;;47.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:05:07;46.4;46.3;46.3;44.1;;;;47.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:07:36;45.4;45.4;45.4;43.3;;;;48.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:10:10;47.3;47.2;47.1;44.8;;;;48.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:12:40;45.7;45.5;45.2;42.7;;;;48.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:15:09;44.2;44.2;44.1;42.1;;;;48.0;43.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:17:40;42.4;42.4;42.4;40.5;;;;48.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:20:09;45.7;45.6;45.4;43.0;;;;48.0;49.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:22:41;47.9;47.5;46.6;43.4;;;;47.0;51.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:25:11;49.8;48.9;47.1;42.7;;;;47.0;55.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:27:42;43.6;43.6;43.5;41.5;;;;46.0;55.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:30:13;45.8;45.5;44.8;42.0;;;;46.0;56.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:32:44;45.7;45.4;44.8;41.9;;;;46.0;57.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:35:14;44.3;44.3;44.3;42.3;;;;46.0;61.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:37:46;44.7;44.7;44.7;42.6;;;;45.0;62.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:40:15;45.5;45.5;45.4;43.3;;;;45.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:42:44;44.4;44.1;43.7;41.1;;;;44.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:45:13;45.9;45.5;44.7;41.8;;;;44.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:47:46;44.7;44.7;44.7;42.7;;;;43.0;65.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:50:16;48.0;47.4;46.2;42.7;;;;42.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:52:44;46.0;46.0;46.0;43.8;;;;42.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:55:17;47.6;47.0;45.6;41.9;;;;41.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T06:57:45;45.8;45.7;45.6;43.3;;;;41.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:00:17;48.9;48.5;47.5;44.1;;;;40.0;77.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:02:47;46.3;46.3;46.1;43.8;;;;40.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:05:16;44.6;44.6;44.6;42.5;;;;39.0;73.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:07:45;46.8;46.4;45.7;42.7;;;;39.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:10:17;47.2;46.9;46.3;43.4;;;;38.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:12:45;46.6;46.5;46.2;43.8;;;;38.0;70.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:15:14;46.6;46.6;46.5;44.2;;;;38.0;69.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:17:45;46.0;45.9;45.8;43.5;;;;37.0;69.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:20:14;50.8;49.9;48.2;43.9;;;;37.0;72.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:22:45;44.4;44.2;43.8;41.2;;;;36.0;72.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:25:16;46.4;46.3;45.9;43.4;;;;36.0;74.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:27:51;45.4;45.4;45.3;43.1;;;;35.0;88.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:30:22;46.3;46.3;46.3;44.1;;;;34.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:33:25;46.2;46.0;45.5;42.8;;;;32.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:35:53;47.6;47.2;46.4;43.3;;;;31.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:38:22;50.5;49.6;47.8;43.4;;;;31.0;83.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:40:51;46.5;46.4;46.2;43.8;;;;30.0;88.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:43:19;43.9;43.9;43.8;41.8;;;;29.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:45:48;45.9;45.9;45.8;43.7;;;;28.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:48:19;45.6;45.5;45.5;43.3;;;;27.0;89.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:50:49;49.9;49.4;48.3;44.7;;;;26.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:53:18;48.2;47.7;46.5;42.9;;;;26.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:55:46;43.7;43.6;43.4;41.2;;;;25.0;84.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T07:58:15;45.4;45.4;45.4;43.3;;;;25.0;93.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:00:43;47.0;46.8;46.5;44.0;;;;24.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:03:12;46.6;46.3;45.6;42.7;;;;23.0;83.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:05:42;46.9;46.7;46.2;43.5;;;;23.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:08:12;45.3;45.2;45.0;42.7;;;;22.0;89.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:10:41;45.2;45.2;45.1;43.0;;;;22.0;91.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:13:11;45.4;45.3;45.1;42.9;;;;21.0;91.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:15:42;48.7;48.2;47.0;43.5;;;;20.0;91.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:18:12;46.4;46.0;45.1;42.0;;;;20.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:20:40;44.1;44.1;44.1;42.1;;;;19.0;89.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:23:09;47.3;46.5;44.9;40.9;;;;19.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:25:38;45.2;45.0;44.8;42.4;;;;18.0;80.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:28:06;44.2;44.1;43.9;41.7;;;;18.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:30:38;46.2;45.6;44.3;40.7;;;;17.0;83.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:33:07;47.7;47.0;45.4;41.6;;;;17.0;84.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:35:36;45.7;45.4;44.8;42.1;;;;16.0;83.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:38:05;45.8;45.6;45.2;42.6;;;;16.0;94.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:40:35;44.2;44.2;44.2;42.2;;;;16.0;110.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:43:04;44.2;44.0;43.5;40.8;;;;15.0;105.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:45:33;44.6;44.2;43.4;40.5;;;;14.0;104.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:48:02;44.9;44.8;44.5;42.2;;;;14.0;105.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:50:31;42.9;42.8;42.7;40.5;;;;13.0;107.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:53:00;44.5;44.4;44.2;42.0;;;;13.0;113.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:55:29;46.2;45.8;44.8;41.7;;;;12.0;111.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T08:58:02;42.4;42.4;42.3;40.2;;;;11.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2024-03-08T09:00:33;43.9;43.9;43.9;41.9;;;;11.0;98.0;
