sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69187;BME280;56301;56.864;60.554;2024-03-08T00:02:13;97740.34;;;25.83;26.40
69187;BME280;56301;56.864;60.554;2024-03-08T00:04:36;97748.25;;;25.84;26.31
69187;BME280;56301;56.864;60.554;2024-03-08T00:06:58;97749.06;;;25.85;26.34
69187;BME280;56301;56.864;60.554;2024-03-08T00:09:21;97737.41;;;25.84;26.47
69187;BME280;56301;56.864;60.554;2024-03-08T00:11:43;97740.13;;;25.84;26.25
69187;BME280;56301;56.864;60.554;2024-03-08T00:14:05;97737.22;;;25.86;26.60
69187;BME280;56301;56.864;60.554;2024-03-08T00:16:28;97735.91;;;25.88;26.64
69187;BME280;56301;56.864;60.554;2024-03-08T00:18:50;97726.56;;;25.84;26.51
69187;BME280;56301;56.864;60.554;2024-03-08T00:21:13;97736.56;;;25.84;26.65
69187;BME280;56301;56.864;60.554;2024-03-08T00:23:35;97727.22;;;25.80;26.33
69187;BME280;56301;56.864;60.554;2024-03-08T00:25:58;97724.91;;;25.77;26.55
69187;BME280;56301;56.864;60.554;2024-03-08T00:28:20;97724.06;;;25.76;27.25
69187;BME280;56301;56.864;60.554;2024-03-08T00:30:43;97720.75;;;25.74;27.02
69187;BME280;56301;56.864;60.554;2024-03-08T00:33:05;97722.84;;;25.72;27.13
69187;BME280;56301;56.864;60.554;2024-03-08T00:35:28;97716.59;;;25.72;27.25
69187;BME280;56301;56.864;60.554;2024-03-08T00:37:50;97717.44;;;25.72;26.50
69187;BME280;56301;56.864;60.554;2024-03-08T00:40:13;97715.31;;;25.74;26.51
69187;BME280;56301;56.864;60.554;2024-03-08T00:42:35;97713.47;;;25.75;26.34
69187;BME280;56301;56.864;60.554;2024-03-08T00:44:58;97707.41;;;25.73;26.78
69187;BME280;56301;56.864;60.554;2024-03-08T00:47:20;97708.47;;;25.72;27.00
69187;BME280;56301;56.864;60.554;2024-03-08T00:49:43;97702.44;;;25.69;27.18
69187;BME280;56301;56.864;60.554;2024-03-08T00:52:05;97699.53;;;25.71;26.54
69187;BME280;56301;56.864;60.554;2024-03-08T00:54:28;97697.41;;;25.73;26.68
69187;BME280;56301;56.864;60.554;2024-03-08T00:56:50;97699.28;;;25.73;27.36
69187;BME280;56301;56.864;60.554;2024-03-08T00:59:13;97694.94;;;25.72;27.01
69187;BME280;56301;56.864;60.554;2024-03-08T01:01:35;97699.28;;;25.73;26.83
69187;BME280;56301;56.864;60.554;2024-03-08T01:03:58;97691.41;;;25.71;27.40
69187;BME280;56301;56.864;60.554;2024-03-08T01:06:20;97695.13;;;25.70;26.48
69187;BME280;56301;56.864;60.554;2024-03-08T01:08:42;97691.59;;;25.69;26.87
69187;BME280;56301;56.864;60.554;2024-03-08T01:11:05;97679.69;;;25.70;26.66
69187;BME280;56301;56.864;60.554;2024-03-08T01:13:27;97682.41;;;25.70;27.16
69187;BME280;56301;56.864;60.554;2024-03-08T01:15:50;97683.47;;;25.69;26.26
69187;BME280;56301;56.864;60.554;2024-03-08T01:18:12;97677.44;;;25.67;26.30
69187;BME280;56301;56.864;60.554;2024-03-08T01:20:35;97682.88;;;25.67;26.28
69187;BME280;56301;56.864;60.554;2024-03-08T01:22:57;97680.16;;;25.67;26.23
69187;BME280;56301;56.864;60.554;2024-03-08T01:25:20;97682.88;;;25.67;26.35
69187;BME280;56301;56.864;60.554;2024-03-08T01:27:42;97677.44;;;25.67;26.34
69187;BME280;56301;56.864;60.554;2024-03-08T01:30:05;97665.56;;;25.68;26.97
69187;BME280;56301;56.864;60.554;2024-03-08T01:32:27;97665.75;;;25.67;26.25
69187;BME280;56301;56.864;60.554;2024-03-08T01:34:50;97665.75;;;25.67;26.38
69187;BME280;56301;56.864;60.554;2024-03-08T01:37:12;97665.75;;;25.67;26.96
69187;BME280;56301;56.864;60.554;2024-03-08T01:39:35;97657.44;;;25.68;26.88
69187;BME280;56301;56.864;60.554;2024-03-08T01:41:58;97656.81;;;25.66;26.53
69187;BME280;56301;56.864;60.554;2024-03-08T01:44:20;97657.84;;;25.65;26.98
69187;BME280;56301;56.864;60.554;2024-03-08T01:46:46;97661.63;;;25.64;26.87
69187;BME280;56301;56.864;60.554;2024-03-08T01:49:09;97648.66;;;25.66;27.12
69187;BME280;56301;56.864;60.554;2024-03-08T01:51:31;97645.38;;;25.64;27.14
69187;BME280;56301;56.864;60.554;2024-03-08T01:53:54;97648.06;;;25.64;26.49
69187;BME280;56301;56.864;60.554;2024-03-08T01:56:17;97644.53;;;25.64;26.65
69187;BME280;56301;56.864;60.554;2024-03-08T01:58:43;97639.31;;;25.62;26.63
69187;BME280;56301;56.864;60.554;2024-03-08T02:01:06;97651.81;;;25.63;26.63
69187;BME280;56301;56.864;60.554;2024-03-08T02:03:29;97649.97;;;25.64;26.92
69187;BME280;56301;56.864;60.554;2024-03-08T02:05:52;97652.44;;;25.65;26.74
69187;BME280;56301;56.864;60.554;2024-03-08T02:08:14;97645.78;;;25.61;26.69
69187;BME280;56301;56.864;60.554;2024-03-08T02:10:37;97642.47;;;25.59;26.90
69187;BME280;56301;56.864;60.554;2024-03-08T02:13:01;97644.56;;;25.57;26.53
69187;BME280;56301;56.864;60.554;2024-03-08T02:15:24;97646.22;;;25.58;26.61
69187;BME280;56301;56.864;60.554;2024-03-08T02:17:46;97645.16;;;25.59;26.58
69187;BME280;56301;56.864;60.554;2024-03-08T02:20:09;97642.88;;;25.56;26.19
69187;BME280;56301;56.864;60.554;2024-03-08T02:22:31;97645.00;;;25.54;26.68
69187;BME280;56301;56.864;60.554;2024-03-08T02:24:55;97647.91;;;25.53;26.34
69187;BME280;56301;56.864;60.554;2024-03-08T02:27:23;97645.44;;;25.51;26.87
69187;BME280;56301;56.864;60.554;2024-03-08T02:29:45;97641.66;;;25.52;26.59
69187;BME280;56301;56.864;60.554;2024-03-08T02:32:08;97644.81;;;25.49;26.82
69187;BME280;56301;56.864;60.554;2024-03-08T02:34:31;97638.34;;;25.50;26.72
69187;BME280;56301;56.864;60.554;2024-03-08T02:36:53;97641.66;;;25.52;26.32
69187;BME280;56301;56.864;60.554;2024-03-08T02:39:16;97646.25;;;25.52;26.46
69187;BME280;56301;56.864;60.554;2024-03-08T02:41:38;97645.44;;;25.51;26.83
69187;BME280;56301;56.864;60.554;2024-03-08T02:44:00;97641.66;;;25.52;26.04
69187;BME280;56301;56.864;60.554;2024-03-08T02:46:23;97641.88;;;25.51;26.33
69187;BME280;56301;56.864;60.554;2024-03-08T02:48:45;97636.69;;;25.49;26.38
69187;BME280;56301;56.864;60.554;2024-03-08T02:51:08;97645.44;;;25.51;26.17
69187;BME280;56301;56.864;60.554;2024-03-08T02:53:31;97632.13;;;25.50;26.11
69187;BME280;56301;56.864;60.554;2024-03-08T02:55:53;97631.28;;;25.49;26.10
69187;BME280;56301;56.864;60.554;2024-03-08T02:58:17;97637.72;;;25.48;26.74
69187;BME280;56301;56.864;60.554;2024-03-08T03:00:40;97643.16;;;25.48;26.20
69187;BME280;56301;56.864;60.554;2024-03-08T03:03:03;97628.56;;;25.49;26.18
69187;BME280;56301;56.864;60.554;2024-03-08T03:05:25;97631.28;;;25.49;26.50
69187;BME280;56301;56.864;60.554;2024-03-08T03:07:48;97635.03;;;25.48;26.67
69187;BME280;56301;56.864;60.554;2024-03-08T03:10:11;97636.69;;;25.49;26.73
69187;BME280;56301;56.864;60.554;2024-03-08T03:12:33;97635.41;;;25.52;26.67
69187;BME280;56301;56.864;60.554;2024-03-08T03:14:56;97640.19;;;25.56;26.62
69187;BME280;56301;56.864;60.554;2024-03-08T03:17:18;97632.28;;;25.55;26.90
69187;BME280;56301;56.864;60.554;2024-03-08T03:19:41;97632.44;;;25.60;26.75
69187;BME280;56301;56.864;60.554;2024-03-08T03:22:03;97632.44;;;25.60;26.55
69187;BME280;56301;56.864;60.554;2024-03-08T03:24:26;97626.22;;;25.59;27.20
69187;BME280;56301;56.864;60.554;2024-03-08T03:26:48;97632.25;;;25.61;26.60
69187;BME280;56301;56.864;60.554;2024-03-08T03:29:11;97636.84;;;25.61;26.32
69187;BME280;56301;56.864;60.554;2024-03-08T03:31:33;97627.66;;;25.62;26.01
69187;BME280;56301;56.864;60.554;2024-03-08T03:33:55;97630.38;;;25.62;26.42
69187;BME280;56301;56.864;60.554;2024-03-08T03:36:18;97623.91;;;25.63;25.98
69187;BME280;56301;56.864;60.554;2024-03-08T03:38:40;97632.44;;;25.60;26.57
69187;BME280;56301;56.864;60.554;2024-03-08T03:41:03;97625.59;;;25.57;26.58
69187;BME280;56301;56.864;60.554;2024-03-08T03:43:25;97624.78;;;25.57;26.19
69187;BME280;56301;56.864;60.554;2024-03-08T03:45:48;97628.50;;;25.56;26.48
69187;BME280;56301;56.864;60.554;2024-03-08T03:48:10;97622.91;;;25.57;26.51
69187;BME280;56301;56.864;60.554;2024-03-08T03:50:33;97624.72;;;25.63;26.25
69187;BME280;56301;56.864;60.554;2024-03-08T03:52:55;97620.34;;;25.62;26.00
69187;BME280;56301;56.864;60.554;2024-03-08T03:55:18;97615.78;;;25.63;26.80
69187;BME280;56301;56.864;60.554;2024-03-08T03:57:40;97614.75;;;25.64;26.08
69187;BME280;56301;56.864;60.554;2024-03-08T04:00:03;97614.13;;;25.62;25.97
69187;BME280;56301;56.864;60.554;2024-03-08T04:02:35;97619.13;;;25.58;26.60
69187;BME280;56301;56.864;60.554;2024-03-08T04:04:57;97615.59;;;25.58;26.25
69187;BME280;56301;56.864;60.554;2024-03-08T04:07:20;97611.84;;;25.59;26.76
69187;BME280;56301;56.864;60.554;2024-03-08T04:09:42;97606.41;;;25.59;26.25
69187;BME280;56301;56.864;60.554;2024-03-08T04:12:05;97608.69;;;25.62;26.41
69187;BME280;56301;56.864;60.554;2024-03-08T04:14:27;97604.53;;;25.59;26.08
69187;BME280;56301;56.864;60.554;2024-03-08T04:16:50;97607.25;;;25.59;26.28
69187;BME280;56301;56.864;60.554;2024-03-08T04:19:12;97604.53;;;25.59;26.42
69187;BME280;56301;56.864;60.554;2024-03-08T04:21:34;97593.28;;;25.62;26.13
69187;BME280;56301;56.864;60.554;2024-03-08T04:23:57;97593.06;;;25.64;26.50
69187;BME280;56301;56.864;60.554;2024-03-08T04:26:19;97598.66;;;25.69;26.09
69187;BME280;56301;56.864;60.554;2024-03-08T04:28:42;97591.16;;;25.71;26.61
69187;BME280;56301;56.864;60.554;2024-03-08T04:31:04;97596.09;;;25.74;26.75
69187;BME280;56301;56.864;60.554;2024-03-08T04:33:27;97588.84;;;25.75;26.23
69187;BME280;56301;56.864;60.554;2024-03-08T04:35:49;97580.66;;;25.81;26.25
69187;BME280;56301;56.864;60.554;2024-03-08T04:38:11;97578.16;;;25.86;26.22
69187;BME280;56301;56.864;60.554;2024-03-08T04:40:34;97583.53;;;25.93;26.85
69187;BME280;56301;56.864;60.554;2024-03-08T04:42:57;97580.16;;;25.98;27.65
69187;BME280;56301;56.864;60.554;2024-03-08T04:45:20;97578.41;;;26.03;27.32
69187;BME280;56301;56.864;60.554;2024-03-08T04:47:42;97581.91;;;26.10;28.34
69187;BME280;56301;56.864;60.554;2024-03-08T04:50:05;97578.59;;;26.08;26.84
69187;BME280;56301;56.864;60.554;2024-03-08T04:52:28;97581.88;;;25.85;26.93
69187;BME280;56301;56.864;60.554;2024-03-08T04:54:50;97576.19;;;25.62;27.38
69187;BME280;56301;56.864;60.554;2024-03-08T04:57:12;97574.59;;;25.48;28.00
69187;BME280;56301;56.864;60.554;2024-03-08T04:59:35;97609.41;;;25.44;27.57
69187;BME280;56301;56.864;60.554;2024-03-08T05:01:58;97602.63;;;25.28;26.59
69187;BME280;56301;56.864;60.554;2024-03-08T05:04:20;97603.03;;;25.32;25.68
69187;BME280;56301;56.864;60.554;2024-03-08T05:06:43;97604.06;;;25.31;26.44
69187;BME280;56301;56.864;60.554;2024-03-08T05:09:05;97608.88;;;25.29;25.20
69187;BME280;56301;56.864;60.554;2024-03-08T05:11:27;97605.53;;;25.27;24.89
69187;BME280;56301;56.864;60.554;2024-03-08T05:13:50;97603.06;;;25.25;25.60
69187;BME280;56301;56.864;60.554;2024-03-08T05:16:12;97592.44;;;25.24;24.99
69187;BME280;56301;56.864;60.554;2024-03-08T05:18:35;97568.53;;;25.07;25.23
69187;BME280;56301;56.864;60.554;2024-03-08T05:20:57;97575.84;;;25.00;24.90
69187;BME280;56301;56.864;60.554;2024-03-08T05:23:20;97570.63;;;25.05;24.98
69187;BME280;56301;56.864;60.554;2024-03-08T05:25:42;97573.56;;;25.10;24.37
69187;BME280;56301;56.864;60.554;2024-03-08T05:28:05;97590.59;;;25.17;24.74
69187;BME280;56301;56.864;60.554;2024-03-08T05:30:27;97580.19;;;25.21;25.24
69187;BME280;56301;56.864;60.554;2024-03-08T05:32:50;97588.03;;;25.29;25.88
69187;BME280;56301;56.864;60.554;2024-03-08T05:35:12;97586.78;;;25.32;25.26
69187;BME280;56301;56.864;60.554;2024-03-08T05:37:35;97578.44;;;25.33;25.60
69187;BME280;56301;56.864;60.554;2024-03-08T05:39:57;97585.50;;;25.34;25.55
69187;BME280;56301;56.864;60.554;2024-03-08T05:42:20;97582.59;;;25.36;25.02
69187;BME280;56301;56.864;60.554;2024-03-08T05:44:42;97591.78;;;25.35;24.99
69187;BME280;56301;56.864;60.554;2024-03-08T05:47:05;97594.09;;;25.31;25.74
69187;BME280;56301;56.864;60.554;2024-03-08T05:49:27;97581.38;;;25.32;25.70
69187;BME280;56301;56.864;60.554;2024-03-08T05:51:50;97578.88;;;25.30;25.83
69187;BME280;56301;56.864;60.554;2024-03-08T05:54:12;97578.84;;;25.37;25.35
69187;BME280;56301;56.864;60.554;2024-03-08T05:56:35;97588.38;;;25.46;25.13
69187;BME280;56301;56.864;60.554;2024-03-08T05:58:58;97579.63;;;25.44;26.00
69187;BME280;56301;56.864;60.554;2024-03-08T06:01:21;97569.66;;;25.38;26.31
69187;BME280;56301;56.864;60.554;2024-03-08T06:03:43;97562.59;;;25.37;26.64
69187;BME280;56301;56.864;60.554;2024-03-08T06:06:05;97570.72;;;25.37;25.59
69187;BME280;56301;56.864;60.554;2024-03-08T06:08:28;97567.56;;;25.40;25.91
69187;BME280;56301;56.864;60.554;2024-03-08T06:10:50;97570.44;;;25.45;25.44
69187;BME280;56301;56.864;60.554;2024-03-08T06:13:13;97577.16;;;25.42;25.69
69187;BME280;56301;56.864;60.554;2024-03-08T06:15:35;97578.41;;;25.40;26.12
69187;BME280;56301;56.864;60.554;2024-03-08T06:17:58;97575.53;;;25.35;25.63
69187;BME280;56301;56.864;60.554;2024-03-08T06:20:20;97573.03;;;25.33;26.32
69187;BME280;56301;56.864;60.554;2024-03-08T06:22:43;97571.56;;;25.31;25.64
69187;BME280;56301;56.864;60.554;2024-03-08T06:25:05;97570.13;;;25.35;25.99
69187;BME280;56301;56.864;60.554;2024-03-08T06:27:28;97564.69;;;25.35;25.49
69187;BME280;56301;56.864;60.554;2024-03-08T06:29:50;97557.84;;;25.32;26.15
69187;BME280;56301;56.864;60.554;2024-03-08T06:32:13;97561.53;;;25.38;25.87
69187;BME280;56301;56.864;60.554;2024-03-08T06:34:35;97564.25;;;25.38;26.17
69187;BME280;56301;56.864;60.554;2024-03-08T06:36:58;97556.78;;;25.33;26.62
69187;BME280;56301;56.864;60.554;2024-03-08T06:39:20;97558.41;;;25.41;25.34
69187;BME280;56301;56.864;60.554;2024-03-08T06:41:42;97554.66;;;25.42;25.84
69187;BME280;56301;56.864;60.554;2024-03-08T06:44:05;97563.81;;;25.41;25.50
69187;BME280;56301;56.864;60.554;2024-03-08T06:46:30;97558.41;;;25.41;24.95
69187;BME280;56301;56.864;60.554;2024-03-08T06:48:53;97546.69;;;25.47;24.76
69187;BME280;56301;56.864;60.554;2024-03-08T06:51:26;97551.50;;;25.45;24.69
69187;BME280;56301;56.864;60.554;2024-03-08T06:57:33;97549.41;;;25.47;24.60
69187;BME280;56301;56.864;60.554;2024-03-08T07:00:05;97553.78;;;25.48;24.41
69187;BME280;56301;56.864;60.554;2024-03-08T07:02:27;97544.16;;;25.52;24.89
69187;BME280;56301;56.864;60.554;2024-03-08T07:04:50;97545.44;;;25.50;24.64
69187;BME280;56301;56.864;60.554;2024-03-08T07:07:13;97541.03;;;25.55;24.54
69187;BME280;56301;56.864;60.554;2024-03-08T07:09:35;97541.22;;;25.60;24.12
69187;BME280;56301;56.864;60.554;2024-03-08T07:11:58;97541.22;;;25.60;24.55
69187;BME280;56301;56.864;60.554;2024-03-08T07:14:24;97533.47;;;25.64;24.85
69187;BME280;56301;56.864;60.554;2024-03-08T07:16:46;97542.06;;;25.54;26.29
69187;BME280;56301;56.864;60.554;2024-03-08T07:19:08;97532.47;;;25.58;26.55
69187;BME280;56301;56.864;60.554;2024-03-08T07:21:31;97530.19;;;25.55;26.36
69187;BME280;56301;56.864;60.554;2024-03-08T07:23:53;97529.97;;;25.57;26.82
69187;BME280;56301;56.864;60.554;2024-03-08T07:26:16;97529.75;;;25.58;26.36
69187;BME280;56301;56.864;60.554;2024-03-08T07:28:38;97529.91;;;25.63;26.25
69187;BME280;56301;56.864;60.554;2024-03-08T07:31:01;97526.59;;;25.61;27.59
69187;BME280;56301;56.864;60.554;2024-03-08T07:33:23;97522.25;;;25.60;26.64
69187;BME280;56301;56.864;60.554;2024-03-08T07:35:46;97525.38;;;25.57;26.80
69187;BME280;56301;56.864;60.554;2024-03-08T07:38:08;97521.38;;;25.60;26.56
69187;BME280;56301;56.864;60.554;2024-03-08T07:40:37;97522.84;;;25.62;27.61
69187;BME280;56301;56.864;60.554;2024-03-08T07:43:00;97521.19;;;25.61;27.71
69187;BME280;56301;56.864;60.554;2024-03-08T07:45:22;97519.84;;;25.70;27.05
69187;BME280;56301;56.864;60.554;2024-03-08T07:47:45;97514.13;;;25.60;28.66
69187;BME280;56301;56.864;60.554;2024-03-08T07:50:07;97511.03;;;25.57;28.12
69187;BME280;56301;56.864;60.554;2024-03-08T07:52:30;97515.84;;;25.48;28.91
69187;BME280;56301;56.864;60.554;2024-03-08T07:54:52;97519.63;;;25.47;27.38
69187;BME280;56301;56.864;60.554;2024-03-08T07:57:15;97514.22;;;25.47;27.09
69187;BME280;56301;56.864;60.554;2024-03-08T07:59:37;97513.59;;;25.45;26.98
69187;BME280;56301;56.864;60.554;2024-03-08T08:02:00;97513.00;;;25.43;26.60
69187;BME280;56301;56.864;60.554;2024-03-08T08:04:22;97510.03;;;25.44;26.89
69187;BME280;56301;56.864;60.554;2024-03-08T08:06:45;97514.63;;;25.44;26.40
69187;BME280;56301;56.864;60.554;2024-03-08T08:09:07;97508.41;;;25.43;26.20
69187;BME280;56301;56.864;60.554;2024-03-08T08:11:30;97518.41;;;25.43;26.32
69187;BME280;56301;56.864;60.554;2024-03-08T08:13:52;97513.00;;;25.43;26.66
69187;BME280;56301;56.864;60.554;2024-03-08T08:16:14;97509.44;;;25.42;26.54
69187;BME280;56301;56.864;60.554;2024-03-08T08:18:37;97508.41;;;25.43;26.07
69187;BME280;56301;56.864;60.554;2024-03-08T08:20:59;97515.47;;;25.44;26.20
69187;BME280;56301;56.864;60.554;2024-03-08T08:23:22;97510.88;;;25.45;26.43
69187;BME280;56301;56.864;60.554;2024-03-08T08:25:45;97503.81;;;25.44;25.70
69187;BME280;56301;56.864;60.554;2024-03-08T08:28:07;97506.75;;;25.42;26.02
69187;BME280;56301;56.864;60.554;2024-03-08T08:30:30;97514.88;;;25.42;26.05
69187;BME280;56301;56.864;60.554;2024-03-08T08:32:52;97509.22;;;25.44;26.10
69187;BME280;56301;56.864;60.554;2024-03-08T08:35:14;97500.28;;;25.43;25.68
69187;BME280;56301;56.864;60.554;2024-03-08T08:37:40;97506.50;;;25.44;25.68
69187;BME280;56301;56.864;60.554;2024-03-08T08:40:02;97514.44;;;25.45;26.17
69187;BME280;56301;56.864;60.554;2024-03-08T08:42:25;97509.41;;;25.49;25.63
69187;BME280;56301;56.864;60.554;2024-03-08T08:44:47;97502.50;;;25.53;25.89
69187;BME280;56301;56.864;60.554;2024-03-08T08:47:10;97509.13;;;25.57;25.30
69187;BME280;56301;56.864;60.554;2024-03-08T08:49:32;97514.91;;;25.67;25.38
69187;BME280;56301;56.864;60.554;2024-03-08T08:51:55;97519.41;;;25.74;25.23
69187;BME280;56301;56.864;60.554;2024-03-08T08:54:17;97516.03;;;25.85;25.40
69187;BME280;56301;56.864;60.554;2024-03-08T08:56:40;97507.56;;;26.00;24.77
69187;BME280;56301;56.864;60.554;2024-03-08T08:59:02;97515.44;;;26.08;25.38
69187;BME280;56301;56.864;60.554;2024-03-08T09:01:24;97515.47;;;26.01;25.26
69187;BME280;56301;56.864;60.554;2024-03-08T09:03:47;97522.59;;;25.96;25.79
69187;BME280;56301;56.864;60.554;2024-03-08T09:06:09;97529.75;;;25.90;25.48
69187;BME280;56301;56.864;60.554;2024-03-08T09:08:32;97522.44;;;25.90;25.63
69187;BME280;56301;56.864;60.554;2024-03-08T09:10:54;97533.50;;;25.89;25.46
69187;BME280;56301;56.864;60.554;2024-03-08T09:13:17;97530.19;;;25.87;25.51
69187;BME280;56301;56.864;60.554;2024-03-08T09:15:39;97521.44;;;25.85;25.77
69187;BME280;56301;56.864;60.554;2024-03-08T09:18:01;97510.59;;;25.85;26.12
69187;BME280;56301;56.864;60.554;2024-03-08T09:20:24;97522.75;;;25.82;26.08
69187;BME280;56301;56.864;60.554;2024-03-08T09:22:46;97513.16;;;25.80;25.69
69187;BME280;56301;56.864;60.554;2024-03-08T09:25:09;97522.53;;;25.77;25.75
69187;BME280;56301;56.864;60.554;2024-03-08T09:27:32;97521.09;;;25.75;25.61
69187;BME280;56301;56.864;60.554;2024-03-08T09:29:54;97523.19;;;25.73;25.62
69187;BME280;56301;56.864;60.554;2024-03-08T09:32:17;97520.09;;;25.69;25.37
69187;BME280;56301;56.864;60.554;2024-03-08T09:34:39;97520.31;;;25.67;25.95
69187;BME280;56301;56.864;60.554;2024-03-08T09:37:02;97511.56;;;25.65;25.47
69187;BME280;56301;56.864;60.554;2024-03-08T09:39:25;97530.75;;;25.64;25.67
69187;BME280;56301;56.864;60.554;2024-03-08T09:41:47;97525.56;;;25.62;25.63
69187;BME280;56301;56.864;60.554;2024-03-08T09:44:10;97521.19;;;25.61;25.44
69187;BME280;56301;56.864;60.554;2024-03-08T09:46:33;97525.97;;;25.59;25.77
69187;BME280;56301;56.864;60.554;2024-03-08T09:48:55;97528.69;;;25.59;24.78
69187;BME280;56301;56.864;60.554;2024-03-08T09:51:18;97523.28;;;25.59;25.40
69187;BME280;56301;56.864;60.554;2024-03-08T09:53:42;97517.25;;;25.57;25.04
69187;BME280;56301;56.864;60.554;2024-03-08T09:56:04;97512.44;;;25.59;25.57
69187;BME280;56301;56.864;60.554;2024-03-08T09:58:26;97515.34;;;25.64;25.54
69187;BME280;56301;56.864;60.554;2024-03-08T10:00:49;97516.38;;;25.63;25.27
69187;BME280;56301;56.864;60.554;2024-03-08T10:03:11;97519.06;;;25.63;25.38
69187;BME280;56301;56.864;60.554;2024-03-08T10:05:34;97511.56;;;25.65;25.30
69187;BME280;56301;56.864;60.554;2024-03-08T10:07:57;97518.63;;;25.66;25.34
69187;BME280;56301;56.864;60.554;2024-03-08T10:10:20;97516.59;;;25.62;25.58
69187;BME280;56301;56.864;60.554;2024-03-08T10:12:42;97523.28;;;25.59;25.83
69187;BME280;56301;56.864;60.554;2024-03-08T10:15:06;97527.03;;;25.58;24.96
69187;BME280;56301;56.864;60.554;2024-03-08T10:17:29;97525.81;;;25.54;24.74
69187;BME280;56301;56.864;60.554;2024-03-08T10:19:51;97524.19;;;25.53;24.89
69187;BME280;56301;56.864;60.554;2024-03-08T10:22:15;97522.09;;;25.49;25.02
69187;BME280;56301;56.864;60.554;2024-03-08T10:24:37;97530.47;;;25.47;25.56
69187;BME280;56301;56.864;60.554;2024-03-08T10:27:01;97523.38;;;25.46;25.33
69187;BME280;56301;56.864;60.554;2024-03-08T10:29:24;97527.13;;;25.45;25.51
69187;BME280;56301;56.864;60.554;2024-03-08T10:31:46;97521.09;;;25.43;25.05
69187;BME280;56301;56.864;60.554;2024-03-08T10:34:09;97518.84;;;25.40;25.19
69187;BME280;56301;56.864;60.554;2024-03-08T10:36:31;97524.47;;;25.38;25.04
69187;BME280;56301;56.864;60.554;2024-03-08T10:38:54;97528.44;;;25.36;24.96
69187;BME280;56301;56.864;60.554;2024-03-08T10:41:18;97527.63;;;25.35;24.93
69187;BME280;56301;56.864;60.554;2024-03-08T10:43:52;97525.94;;;25.34;25.53
69187;BME280;56301;56.864;60.554;2024-03-08T10:48:58;97526.16;;;25.33;25.13
69187;BME280;56301;56.864;60.554;2024-03-08T10:51:22;97528.88;;;25.33;24.63
69187;BME280;56301;56.864;60.554;2024-03-08T10:53:46;97534.28;;;25.33;25.41
69187;BME280;56301;56.864;60.554;2024-03-08T10:56:09;97529.94;;;25.32;24.90
69187;BME280;56301;56.864;60.554;2024-03-08T10:58:32;97525.53;;;25.31;25.10
69187;BME280;56301;56.864;60.554;2024-03-08T11:00:56;97526.41;;;25.31;25.12
69187;BME280;56301;56.864;60.554;2024-03-08T11:05:59;97531.81;;;25.31;25.00
69187;BME280;56301;56.864;60.554;2024-03-08T11:08:23;97532.84;;;25.30;24.93
69187;BME280;56301;56.864;60.554;2024-03-08T11:10:49;97520.59;;;25.28;24.55
69187;BME280;56301;56.864;60.554;2024-03-08T11:13:32;97535.16;;;25.27;24.75
69187;BME280;56301;56.864;60.554;2024-03-08T11:15:54;97533.50;;;25.26;24.50
69187;BME280;56301;56.864;60.554;2024-03-08T11:18:17;97527.25;;;25.25;24.35
69187;BME280;56301;56.864;60.554;2024-03-08T11:20:41;97530.16;;;25.24;24.99
69187;BME280;56301;56.864;60.554;2024-03-08T11:23:03;97533.94;;;25.23;24.63
69187;BME280;56301;56.864;60.554;2024-03-08T11:25:39;97521.44;;;25.21;24.55
69187;BME280;56301;56.864;60.554;2024-03-08T11:28:09;97514.16;;;25.22;24.75
69187;BME280;56301;56.864;60.554;2024-03-08T11:30:32;97520.41;;;25.23;24.51
69187;BME280;56301;56.864;60.554;2024-03-08T11:32:54;97517.69;;;25.23;24.05
69187;BME280;56301;56.864;60.554;2024-03-08T11:35:22;97519.34;;;25.24;24.59
69187;BME280;56301;56.864;60.554;2024-03-08T11:37:45;97525.59;;;25.24;24.73
69187;BME280;56301;56.864;60.554;2024-03-08T11:40:11;97521.03;;;25.25;23.98
69187;BME280;56301;56.864;60.554;2024-03-08T11:42:35;97523.72;;;25.25;24.14
69187;BME280;56301;56.864;60.554;2024-03-08T11:44:57;97519.13;;;25.25;24.27
69187;BME280;56301;56.864;60.554;2024-03-08T11:47:20;97514.31;;;25.27;24.57
69187;BME280;56301;56.864;60.554;2024-03-08T11:49:43;97515.38;;;25.26;24.64
69187;BME280;56301;56.864;60.554;2024-03-08T11:52:06;97522.66;;;25.26;23.97
69187;BME280;56301;56.864;60.554;2024-03-08T11:54:32;97517.25;;;25.26;23.96
69187;BME280;56301;56.864;60.554;2024-03-08T11:56:56;97518.31;;;25.25;24.46
69187;BME280;56301;56.864;60.554;2024-03-08T11:59:18;97518.31;;;25.25;24.07
69187;BME280;56301;56.864;60.554;2024-03-08T12:01:41;97514.78;;;25.24;24.58
69187;BME280;56301;56.864;60.554;2024-03-08T12:04:03;97510.63;;;25.21;24.56
69187;BME280;56301;56.864;60.554;2024-03-08T12:06:26;97519.78;;;25.20;24.30
69187;BME280;56301;56.864;60.554;2024-03-08T12:08:49;97511.03;;;25.18;24.17
69187;BME280;56301;56.864;60.554;2024-03-08T12:11:11;97508.34;;;25.18;24.21
