sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:01:27;65;27;;164;150193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:03:58;63;27;;160;150856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:06:28;64;27;;162;149788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:08:58;64;27;;162;150024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:11:29;67;27;;166;148226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:14:00;65;27;;168;154036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:16:30;65;29;;163;149324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:19:01;71;29;;179;150302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:21:31;63;26;;158;148443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:24:02;68;27;;175;153673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:26:33;69;29;;175;150799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:29:04;63;26;;159;150289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:31:33;64;28;;161;149335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:34:03;63;27;;159;151219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:36:34;61;26;;153;148930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:39:08;63;27;;161;152822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:41:35;69;28;;174;149460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:44:05;65;27;;164;150400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:46:36;69;28;;176;150951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:49:07;70;28;;177;149700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:51:38;71;28;;180;151859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:54:07;83;32;;208;148917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:56:39;59;26;;145;146783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T00:59:09;51;24;;134;155779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:01:39;67;28;;169;149245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:04:10;69;28;;175;151523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:06:40;68;28;;170;149074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:09:12;74;28;;185;149609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:11:42;56;26;;144;153275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:14:13;74;29;;189;151268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:16:43;63;27;;157;147397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:19:14;68;26;;172;151068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:21:44;66;27;;170;152883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:24:15;72;28;;183;150748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:26:45;66;28;;165;148191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:29:16;68;27;;174;152634
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:31:46;65;27;;165;150154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:34:16;62;28;;157;150193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:36:47;67;26;;168;149544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:39:17;75;29;;190;151600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:41:48;68;27;;168;147561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:44:19;70;27;;181;153567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:46:49;66;29;;166;150011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:49:21;70;27;;176;150789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:51:50;72;27;;180;149795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:54:20;70;28;;178;150640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:56:50;71;29;;179;150679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T01:59:21;64;26;;161;149182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:01:53;68;28;;173;150915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:04:22;71;28;;178;149787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:06:53;52;25;;133;151685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:09:25;69;28;;175;151084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:11:55;62;26;;155;149807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:14:24;69;28;;175;150325
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:16:54;73;28;;185;150497
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:19:25;61;26;;155;150357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:21:55;75;29;;189;149875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:24:26;73;28;;187;151990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:26:57;66;26;;167;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:29:27;69;28;;176;151127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:31:57;80;30;;202;150432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:34:28;61;26;;155;150298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:36:58;71;27;;178;150200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:39:29;65;27;;164;150694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:41:59;67;28;;169;149979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:44:30;73;27;;185;151063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:47:00;66;27;;165;149451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:49:31;67;27;;168;150003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:52:02;62;27;;158;150736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:54:31;59;25;;150;151108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:57:02;67;28;;168;149742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T02:59:32;67;28;;170;150502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:02:03;60;26;;152;150327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:04:36;70;28;;176;150233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:07:05;72;28;;182;149941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:09:35;62;26;;158;152140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:12:05;76;28;;191;150332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:14:36;72;29;;180;149995
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:17:06;58;26;;147;151149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:19:37;68;28;;172;151145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:22:10;72;27;;181;150448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:24:38;65;27;;165;150139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:27:13;62;25;;157;150437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:29:39;78;29;;196;149762
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:32:09;62;27;;156;150940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:34:39;75;28;;190;150364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:37:13;65;26;;162;149026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:39:49;67;28;;172;151960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:42:11;62;27;;157;150776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:44:42;68;27;;171;150391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:47:12;76;28;;190;149707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:49:43;72;28;;184;151982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:52:13;73;28;;184;150362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:54:44;67;27;;169;149955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:57:14;60;25;;152;151240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T03:59:44;78;29;;196;149205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:02:15;63;26;;158;149181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:04:47;65;27;;166;153000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:07:17;68;28;;172;149855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:09:46;68;28;;172;150012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:12:17;65;28;;166;151149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:14:47;66;25;;166;150744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:17:18;65;26;;163;148440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:19:49;74;29;;188;151127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:22:18;60;25;;150;147880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:24:49;70;28;;180;153341
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:27:19;68;27;;172;151078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:29:50;63;26;;160;150052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:32:20;61;26;;152;149124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:34:51;69;28;;177;152219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:37:25;70;27;;177;150557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:39:51;63;26;;159;150256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:42:22;60;26;;149;148119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:44:54;66;26;;168;152721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:47:23;58;25;;145;149755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:49:55;64;26;;162;151277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:52:24;73;28;;184;149728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:54:55;69;27;;175;151312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:57:26;60;26;;152;149920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T04:59:55;70;27;;176;149077
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:02:26;68;26;;173;152408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:04:56;63;27;;160;150434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:07:27;74;29;;186;149977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:09:57;58;25;;148;150916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:12:28;69;28;;174;150184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:14:59;51;24;;128;150109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:17:28;63;26;;159;150104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:19:59;78;28;;197;151205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:22:29;63;26;;159;149763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:24:59;74;28;;188;150822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:27:30;85;30;;211;147265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:30:01;62;28;;159;153648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:32:32;66;26;;168;151119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:35:03;62;27;;157;149945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:37:32;73;27;;185;151200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:40:04;69;28;;172;149457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:42:33;67;26;;171;151189
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:45:04;69;27;;175;150212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:47:34;72;27;;181;150437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:50:05;79;31;;200;150556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:52:36;68;26;;169;148889
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:55:08;74;28;;189;152212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T05:57:43;69;29;;175;150800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:00:07;71;27;;179;150902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:02:41;79;29;;200;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:05:11;68;29;;172;151125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:07:40;68;26;;170;148819
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:10:11;78;31;;200;152639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:12:42;74;28;;187;150148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:15:15;64;26;;161;150894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:17:42;78;30;;195;149633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:20:13;80;30;;203;151729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:22:42;68;27;;171;150283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:25:16;72;27;;181;150374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:27:43;62;28;;157;150517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:30:14;72;28;;182;150134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:32:44;64;27;;163;150521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:35:16;57;25;;145;150394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:37:44;64;27;;160;148736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:40:15;70;28;;177;151704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:42:46;67;26;;168;149218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:45:19;67;28;;169;149901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:47:47;67;27;;171;151780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:50:17;76;28;;192;150563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:52:51;68;27;;171;150882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:55:18;62;26;;156;149317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T06:57:48;67;29;;170;151416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:00:21;74;28;;183;147078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:02:54;63;27;;162;152344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:05:18;70;27;;178;150788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:07:49;71;27;;180;150558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:10:20;79;29;;198;150216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:12:52;65;28;;163;150367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:15:20;69;27;;173;149352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:17:53;67;28;;170;150855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:20:21;66;28;;168;151544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:22:51;77;27;;191;148729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:25:21;61;27;;154;150035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:27:53;68;29;;171;149169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:30:41;74;28;;190;153470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:32:54;66;28;;165;149128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:35:23;66;28;;166;150167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:37:55;71;26;;180;150437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:40:24;76;30;;191;149003
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:42:54;71;28;;182;153531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:45:25;71;29;;175;146219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:47:56;67;28;;173;153131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:50:25;69;29;;174;150832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:52:56;74;29;;187;149826
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:55:27;72;28;;184;151235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T07:57:57;60;26;;152;150036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:00:28;82;30;;207;150138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:02:57;65;27;;166;151395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:05:28;70;29;;176;148951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:07:58;68;28;;173;151598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:10:29;62;28;;157;149782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:12:59;72;28;;182;150978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:15:30;70;28;;177;150041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:18:00;70;29;;176;149103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:20:30;66;28;;168;152378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:23:01;66;28;;166;150432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:25:31;77;29;;191;147641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:28:02;64;28;;164;152125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:30:33;65;26;;165;150698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:33:02;61;29;;155;150730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:35:33;62;27;;157;150308
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:38:04;71;28;;181;150967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:40:34;64;29;;161;148728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:43:05;67;28;;171;151051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:45:35;72;29;;183;151863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:48:06;66;28;;166;150434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:50:37;65;29;;165;150677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:53:07;64;27;;162;150469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:55:39;60;28;;150;149804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T08:58:07;65;28;;165;150553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:00:38;68;29;;171;149385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:03:08;62;27;;159;151909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:05:38;64;28;;161;150256
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:08:09;70;29;;173;148146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:10:39;72;29;;182;151632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:13:10;66;29;;168;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:15:42;66;29;;167;150863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:18:11;81;29;;204;150747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:20:41;75;31;;190;150304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:23:12;70;29;;176;150064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:25:42;64;28;;163;150921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:28:13;71;30;;180;150253
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:30:43;66;28;;164;147432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:33:18;70;29;;180;152809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:35:44;69;29;;174;150684
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:38:15;71;30;;178;149691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:40:46;63;29;;159;149528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:43:15;60;27;;151;150980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:45:47;75;30;;192;151897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:48:17;63;29;;160;151356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:50:48;70;29;;175;149857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:53:18;70;29;;174;148846
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:55:50;61;27;;156;152486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T09:58:33;69;29;;170;146783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:00:49;69;31;;179;154188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:03:20;59;28;;149;149618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:05:50;73;30;;184;150621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:08:20;61;29;;155;150620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:10:51;73;29;;183;149620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:13:21;64;29;;161;150526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:15:52;65;28;;163;149620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:18:23;68;30;;171;150785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:21:07;63;28;;160;151347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:23:23;71;31;;181;150836
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:25:52;67;27;;170;150050
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:28:25;65;29;;161;148279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:30:55;62;28;;158;151665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:33:24;75;32;;191;151021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:35:54;76;31;;190;149260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:38:24;58;27;;148;151167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:40:56;61;29;;155;151158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:43:26;66;30;;166;148942
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:46:03;80;30;;202;151081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:48:29;73;32;;183;150393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:51:02;79;30;;199;149832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:53:29;59;29;;147;148020
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:55:59;67;28;;174;153777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T10:58:29;66;30;;166;149544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T11:01:00;65;29;;167;152488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T11:03:48;69;30;;174;150561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T11:06:01;68;29;;173;150868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T11:08:31;59;28;;148;149336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T11:11:02;76;33;;193;152046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T11:13:39;64;28;;162;150673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T11:18:35;71;31;;178;150373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T11:21:10;63;29;;160;151294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T11:23:35;72;31;;181;150081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-03-08T11:26:17;65;29;;163;150190
