sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;76208;51.928;6.584;2024-03-08T00:00:19;41.16;39.39;43.31;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:00:29;41.27;39.67;43.24;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:00:42;41.04;39.25;42.54;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:00:54;41.30;39.47;43.31;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:01:04;41.59;39.95;43.37;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:01:14;41.32;39.50;42.81;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:01:26;41.19;39.73;42.95;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:01:36;41.20;39.53;43.14;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:01:46;41.63;39.89;43.70;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:01:57;41.44;39.83;43.19;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:02:07;41.62;39.54;43.21;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:02:17;41.50;39.66;43.30;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:02:29;41.46;39.67;43.60;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:02:39;41.65;39.42;43.78;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:02:49;41.57;39.36;43.48;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:03:04;41.31;39.00;43.13;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:03:14;40.99;39.57;42.63;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:03:24;41.21;39.33;42.94;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:03:35;41.13;38.92;44.44;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:03:45;40.71;38.88;42.68;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:03:55;40.73;38.96;42.25;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:04:05;40.73;38.92;42.77;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:04:16;40.64;38.76;42.18;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:04:26;40.68;39.24;42.18;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:04:36;35.51;30.23;42.01;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:04:47;30.20;28.21;32.19;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:04:57;30.57;28.31;36.43;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:05:08;35.06;28.72;45.38;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:05:21;29.40;28.01;31.40;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:05:31;31.61;28.07;34.21;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:05:42;30.75;28.69;32.67;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:05:52;30.64;28.56;33.72;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:06:02;32.70;30.61;34.73;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:06:14;31.43;29.11;33.71;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:06:25;34.43;29.56;38.57;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:06:36;31.60;29.89;33.19;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:06:46;32.75;29.77;35.96;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:06:57;34.78;32.25;37.92;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:07:08;34.91;32.09;39.37;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:07:18;35.94;32.43;42.15;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:07:28;35.16;32.62;40.13;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:07:39;34.68;31.87;36.80;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:07:49;34.76;32.43;36.94;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:07:59;34.46;31.55;37.16;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:08:10;32.98;29.83;36.76;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:08:20;30.75;28.82;32.96;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:08:30;30.61;28.48;34.23;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:08:41;32.79;29.25;38.12;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:08:51;32.35;29.81;37.24;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:09:01;33.57;31.01;36.71;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:09:12;32.33;29.61;35.71;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:09:22;30.47;28.73;33.23;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:09:32;31.48;29.00;34.70;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:09:43;31.61;28.97;34.86;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:09:53;31.02;28.94;35.23;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:10:03;31.52;29.48;33.50;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:10:14;30.61;28.78;38.17;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:10:24;30.38;28.16;42.05;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:10:35;30.57;28.62;35.28;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:10:45;30.84;28.87;33.84;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:10:55;30.75;29.07;32.47;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:11:06;30.80;29.39;32.57;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:11:16;30.64;28.85;33.82;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:11:26;30.63;28.44;33.82;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:11:37;32.94;30.10;36.26;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:11:47;30.61;28.55;36.23;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:12:00;30.33;28.93;32.16;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:12:10;30.44;29.08;32.44;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:12:20;31.76;29.62;34.36;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:12:31;31.15;29.33;33.51;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:12:42;31.90;29.80;33.98;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:12:52;30.99;29.12;32.91;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:13:03;32.17;29.89;34.51;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:13:14;32.92;30.24;38.21;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:13:24;31.05;29.74;32.58;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:13:35;31.55;29.87;33.89;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:13:46;31.40;29.77;35.12;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:13:56;33.06;31.06;35.81;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:14:07;31.97;30.05;34.29;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:14:17;34.22;30.97;38.52;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:14:27;32.03;30.26;34.72;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:14:38;32.31;30.06;36.20;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:14:49;32.76;30.47;37.32;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:14:59;32.71;30.73;34.99;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:15:13;32.46;30.33;38.06;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:15:26;35.63;29.56;49.31;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:15:36;30.94;29.32;36.09;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:15:47;32.65;29.69;43.00;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:15:57;33.52;30.43;39.96;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:16:07;35.57;31.25;44.60;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:16:19;32.78;29.38;39.31;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:16:29;32.35;30.08;37.50;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:16:39;32.83;30.60;35.31;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:16:53;34.49;30.61;36.54;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:17:04;34.92;32.20;37.65;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:17:14;35.61;32.20;38.22;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:17:25;34.80;32.62;38.39;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:17:37;34.77;31.83;37.80;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:17:48;34.67;31.97;37.20;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:17:58;35.09;32.32;36.73;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:18:08;32.02;29.50;36.69;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:18:19;32.91;29.68;37.49;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:18:29;31.22;29.20;38.25;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:18:39;31.33;29.25;38.83;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:18:49;32.46;29.75;38.39;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:19:00;30.37;29.20;35.09;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:19:10;31.08;29.73;32.63;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:19:21;31.33;29.00;37.17;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:19:31;31.85;29.28;36.49;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:19:41;30.53;28.19;35.08;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:19:52;31.32;29.46;35.33;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:20:02;33.74;30.10;36.28;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:20:18;40.34;33.75;43.42;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:20:28;41.18;39.44;42.92;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:20:38;41.09;39.22;42.85;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:20:49;41.17;39.38;42.48;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:20:59;41.19;39.47;42.79;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:21:11;41.25;38.94;43.39;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:21:22;42.00;40.02;43.80;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:21:32;41.80;40.18;43.52;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:21:42;42.55;40.18;44.09;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:21:52;42.61;40.66;46.05;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:22:03;42.48;40.79;46.29;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:22:13;41.78;39.97;43.58;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:22:23;41.42;39.97;43.33;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:22:34;41.20;39.40;42.84;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:22:44;41.19;39.74;42.99;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:22:54;40.97;39.20;43.48;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:23:07;41.23;39.11;43.07;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:23:18;41.22;39.12;43.04;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:23:28;41.22;39.24;42.84;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:23:38;41.11;38.77;42.73;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:23:49;41.22;39.56;43.52;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:23:59;41.29;39.08;43.26;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:24:10;41.55;39.46;45.70;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:24:20;41.45;39.88;43.29;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:24:35;41.39;39.57;47.38;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:24:45;41.32;39.47;42.95;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:24:55;41.32;39.92;42.76;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:25:06;41.13;39.58;42.85;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:25:19;41.11;39.11;43.11;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:25:30;41.20;39.76;42.89;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:25:40;41.32;39.67;43.16;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:25:51;41.41;39.49;43.04;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:26:01;41.41;39.47;43.02;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:26:13;41.53;39.32;43.59;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:26:23;41.29;39.76;43.10;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:26:34;41.34;39.27;42.93;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:26:44;41.82;39.59;43.58;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:26:54;41.97;40.11;43.49;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:27:05;42.02;40.21;43.59;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:27:15;42.61;40.48;45.33;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:27:26;42.00;40.02;44.79;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:27:36;41.91;40.14;43.37;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:27:47;41.83;39.75;43.50;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:27:59;42.01;40.44;46.30;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:28:10;41.28;39.57;42.86;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:28:23;41.14;38.92;43.04;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:28:35;41.48;39.76;43.42;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:28:45;41.42;39.23;43.30;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:28:55;41.10;38.89;42.87;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:29:06;41.33;39.90;43.35;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:29:17;41.27;39.69;42.74;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:29:28;41.12;39.23;42.49;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:29:38;41.02;39.27;42.62;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:29:51;41.28;39.92;43.09;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:30:01;41.35;39.38;43.07;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:30:11;41.95;39.85;47.56;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:30:23;41.17;39.51;43.05;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:30:35;41.30;39.29;43.26;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:30:45;41.22;39.33;43.56;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:30:56;41.77;39.62;46.61;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:31:06;40.92;39.46;42.54;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:31:18;41.40;39.33;43.49;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:31:29;41.08;39.50;42.85;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:31:40;41.11;39.42;42.92;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:31:51;41.38;39.63;43.08;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:32:01;41.26;39.26;43.18;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:32:11;41.27;39.09;43.94;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:32:22;41.53;39.59;43.29;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:32:34;41.29;39.19;43.12;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:32:46;41.25;39.53;43.95;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:32:56;41.22;39.22;42.74;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:33:06;41.38;39.59;42.84;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:33:16;41.13;39.34;43.41;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:33:27;41.27;39.23;42.67;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:33:37;41.02;39.19;43.52;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:33:49;40.45;38.84;42.63;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:33:59;40.62;38.26;42.45;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:34:09;40.92;39.20;42.90;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:34:21;41.07;39.27;43.30;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:34:32;40.71;38.66;42.52;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:34:42;35.81;28.93;44.33;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:34:53;30.32;28.86;33.39;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:35:04;31.19;29.24;34.13;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:35:17;30.11;28.05;34.17;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:35:28;29.93;28.22;35.07;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:35:38;29.89;28.20;33.67;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:35:48;30.94;29.11;34.12;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:35:58;31.46;29.12;35.89;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:36:09;31.79;28.88;38.07;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:36:19;34.26;30.36;40.44;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:36:30;32.86;30.26;39.44;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:36:40;34.59;31.72;37.07;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:36:50;34.27;31.15;36.54;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:37:02;34.29;31.24;36.74;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:37:13;34.80;32.01;36.93;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:37:23;34.91;32.34;37.15;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:37:34;36.26;34.16;38.53;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:37:45;34.85;31.70;37.57;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:37:58;35.58;32.63;41.09;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:38:08;34.17;28.61;40.70;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:38:18;29.91;28.29;33.96;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:38:28;32.73;28.99;37.35;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:38:39;30.12;28.59;31.81;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:38:49;31.79;29.82;33.65;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:39:00;31.63;29.09;34.20;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:39:10;30.62;28.65;33.36;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:39:22;30.36;28.74;35.81;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:39:32;30.91;28.99;38.55;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:39:43;30.75;29.09;34.33;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:39:53;32.87;30.24;37.17;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:40:04;32.71;29.62;40.60;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:40:17;30.80;28.45;34.21;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:40:27;31.94;29.36;33.99;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:40:38;36.17;29.14;53.27;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:40:50;32.06;30.20;34.53;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:41:01;31.60;28.72;34.29;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:41:12;31.91;28.89;34.34;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:41:24;31.03;28.82;34.21;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:41:36;34.08;29.05;45.97;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:41:46;32.67;28.94;38.37;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:41:57;31.33;28.81;36.58;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:42:07;33.16;30.98;35.67;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:42:18;32.40;29.86;37.39;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:42:28;30.70;29.37;34.10;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:42:39;30.95;29.10;33.06;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:42:51;30.48;28.59;32.32;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:43:03;31.96;28.54;34.52;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:43:14;31.05;28.32;42.90;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:43:25;29.96;28.43;31.87;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:43:36;30.60;29.03;32.71;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:43:46;30.59;28.97;32.81;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:43:57;31.54;28.99;34.68;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:44:08;30.19;28.65;32.69;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:44:20;30.48;29.01;32.19;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:44:30;30.58;28.45;32.52;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:44:41;30.31;28.63;32.14;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:44:52;30.87;29.14;33.05;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:45:02;30.96;28.62;33.95;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:45:13;32.21;29.36;35.72;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:45:23;29.57;28.17;36.52;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:45:33;30.67;27.85;34.72;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:45:43;31.97;29.15;35.73;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:45:54;30.92;29.20;32.77;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:46:04;31.21;29.18;32.84;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:46:14;30.20;28.77;32.34;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:46:25;31.69;29.82;33.80;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:46:35;33.92;31.13;36.18;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:46:45;34.08;31.66;36.22;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:46:56;34.40;31.53;36.70;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:47:06;34.46;31.26;36.61;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:47:17;34.97;32.70;37.40;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:47:27;34.75;31.99;36.94;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:47:37;34.20;31.62;36.32;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:47:48;34.46;31.61;37.03;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:47:58;35.05;31.78;37.71;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:48:08;34.49;29.27;37.06;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:48:19;36.78;30.15;51.63;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:48:29;33.05;29.53;36.16;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:48:41;29.47;28.31;31.38;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:48:53;29.58;28.07;33.01;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:49:03;31.61;29.01;33.45;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:49:13;31.23;28.55;33.68;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:49:24;31.72;29.54;34.37;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:49:34;38.52;32.72;42.91;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:49:44;41.04;39.14;43.63;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:49:55;40.82;38.81;42.36;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:50:06;41.12;39.37;42.65;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:50:18;41.01;39.15;42.49;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:50:28;41.13;38.96;44.64;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:50:38;41.60;39.81;43.21;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:50:48;42.25;40.45;44.15;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:50:59;41.87;40.29;43.65;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:51:09;42.13;40.05;43.91;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:51:19;42.50;40.10;44.20;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:51:29;42.27;40.11;46.82;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:51:40;41.37;39.33;43.11;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:51:50;41.47;39.48;46.11;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:52:00;41.37;38.98;43.34;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:52:11;41.43;39.48;43.13;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:52:21;41.24;39.59;43.01;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:52:34;41.18;39.17;42.74;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:52:44;41.02;39.13;42.56;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:52:55;41.02;39.26;43.40;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:53:06;41.15;39.63;42.62;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:53:16;41.23;39.69;42.73;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:53:27;41.31;39.89;42.86;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:53:37;41.25;39.35;43.08;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:53:47;41.32;39.66;43.14;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:53:57;42.95;39.18;49.95;;
69610;Laerm;76208;51.928;6.584;2024-03-08T00:54:07;44.43;39.67;48.70;;
