sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:02:24;8.00;;;1.60;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:04:49;14.00;;;2.10;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:07:14;10.83;;;2.17;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:09:40;17.33;;;2.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:12:05;15.20;;;2.50;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:14:31;16.53;;;1.80;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:16:57;10.50;;;1.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:19:22;14.07;;;2.00;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:21:47;7.20;;;2.57;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:24:13;9.77;;;1.83;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:26:39;8.00;;;1.93;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:29:04;9.27;;;2.03;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:31:29;24.13;;;3.93;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:33:57;10.07;;;2.30;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:36:22;19.87;;;2.87;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:38:48;20.87;;;3.03;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:41:13;17.20;;;3.10;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:43:38;28.43;;;4.17;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:46:04;24.63;;;4.23;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:48:29;21.83;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:50:56;21.53;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:53:21;29.13;;;3.40;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:55:46;22.67;;;3.87;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T00:58:12;27.63;;;4.17;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:00:38;28.53;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:03:04;24.40;;;3.80;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:05:29;27.97;;;5.53;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:07:55;20.70;;;4.97;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:10:20;25.60;;;4.17;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:12:45;27.57;;;3.73;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:15:11;22.73;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:17:36;18.10;;;4.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:20:03;23.50;;;4.63;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:22:28;40.80;;;4.87;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:24:55;39.40;;;5.00;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:27:20;28.80;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:29:46;28.60;;;3.80;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:32:11;25.90;;;3.97;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:34:37;29.07;;;4.40;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:37:02;17.93;;;3.30;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:39:28;41.80;;;5.30;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:41:53;34.07;;;4.83;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:44:19;32.27;;;4.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:46:44;25.70;;;4.27;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:49:10;27.10;;;4.87;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:51:36;30.03;;;4.33;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:54:02;30.53;;;5.17;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:56:28;34.73;;;5.40;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T01:58:54;44.70;;;4.83;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:01:19;20.57;;;3.97;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:03:45;21.90;;;4.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:06:11;18.33;;;4.27;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:08:37;23.93;;;5.10;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:11:03;28.87;;;5.07;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:13:29;24.07;;;4.57;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:15:55;30.53;;;5.93;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:18:21;41.53;;;6.03;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:20:47;36.83;;;5.40;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:23:13;32.90;;;5.93;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:25:39;39.70;;;5.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:28:04;32.73;;;5.00;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:30:30;31.60;;;5.17;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:32:55;40.93;;;4.97;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:35:21;34.40;;;5.60;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:37:46;21.33;;;4.30;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:40:13;17.83;;;4.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:42:38;39.80;;;4.40;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:45:04;19.27;;;4.30;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:47:31;37.30;;;5.53;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:49:56;20.27;;;3.97;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:52:21;22.80;;;3.83;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:54:47;23.63;;;3.77;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:57:13;35.60;;;4.60;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T02:59:40;18.97;;;4.23;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:02:05;39.40;;;5.10;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:04:31;33.40;;;4.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:06:58;30.73;;;4.63;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:09:23;35.77;;;3.80;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:11:52;22.80;;;4.47;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:14:17;18.23;;;4.80;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:16:44;19.80;;;3.80;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:19:11;30.83;;;4.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:21:36;20.00;;;4.63;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:24:03;25.03;;;4.00;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:26:29;35.53;;;4.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:28:56;21.90;;;4.07;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:31:22;28.53;;;4.60;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:33:49;20.57;;;3.60;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:36:16;27.53;;;4.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:38:43;21.37;;;3.63;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:41:08;33.33;;;4.30;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:43:36;26.40;;;5.13;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:46:05;23.17;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:48:30;26.60;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:50:57;15.53;;;3.60;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:53:22;22.20;;;3.10;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:55:48;16.00;;;3.67;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T03:58:13;23.23;;;3.03;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:00:39;15.57;;;1.80;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:03:05;9.03;;;1.77;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:05:31;5.10;;;1.40;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:07:56;10.80;;;2.10;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:10:22;14.97;;;2.30;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:12:47;5.53;;;1.67;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:15:13;7.83;;;1.53;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:17:38;17.27;;;3.30;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:20:04;13.03;;;2.40;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:22:35;16.63;;;3.30;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:25:01;20.23;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:27:27;12.93;;;2.00;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:29:52;17.80;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:32:19;16.30;;;3.03;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:34:45;13.60;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:37:10;26.07;;;4.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:39:38;33.17;;;4.03;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:42:04;30.67;;;4.50;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:44:31;24.73;;;4.97;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:46:58;22.63;;;3.30;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:49:24;18.83;;;3.27;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:51:49;16.57;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:54:15;21.47;;;3.47;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:56:40;22.30;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T04:59:06;11.70;;;2.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:01:33;15.50;;;2.43;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:03:59;14.33;;;2.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:06:24;16.40;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:08:49;14.50;;;2.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:11:15;13.83;;;2.57;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:13:40;10.43;;;2.73;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:16:06;6.03;;;1.30;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:18:33;8.23;;;1.73;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:20:58;7.63;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:23:23;8.80;;;1.87;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:25:50;9.47;;;1.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:28:16;17.43;;;3.43;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:30:41;13.77;;;3.10;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:33:07;17.50;;;3.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:35:36;29.03;;;3.50;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:38:01;22.50;;;3.43;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:40:27;23.17;;;3.97;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:42:56;24.63;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:45:22;30.90;;;4.33;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:47:48;23.07;;;4.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:50:14;22.83;;;3.40;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:52:41;27.33;;;4.60;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:55:06;25.13;;;5.47;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:57:33;23.60;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T05:59:58;26.23;;;5.00;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:02:23;27.97;;;4.63;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:04:49;21.43;;;3.13;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:07:14;18.77;;;3.47;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:09:40;17.00;;;2.87;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:12:05;19.27;;;3.13;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:14:31;23.60;;;3.43;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:16:57;18.07;;;2.97;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:19:22;9.73;;;2.40;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:21:48;13.97;;;2.50;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:24:13;13.87;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:26:40;16.73;;;3.30;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:29:06;17.30;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:31:32;16.30;;;2.10;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:33:57;23.00;;;2.87;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:36:22;16.47;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:38:51;14.63;;;2.60;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:41:16;12.63;;;2.50;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:43:45;14.23;;;2.60;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:46:11;12.97;;;2.50;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:48:38;19.53;;;3.83;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:51:03;25.33;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:53:30;28.10;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:55:55;19.10;;;3.27;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T06:58:21;7.33;;;1.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:00:46;13.20;;;2.10;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:03:12;29.67;;;3.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:05:42;11.40;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:08:07;13.37;;;2.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:10:33;22.77;;;2.50;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:12:58;21.30;;;3.23;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:15:27;20.00;;;3.67;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:17:53;40.00;;;4.37;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:20:19;22.60;;;3.80;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:22:45;24.50;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:25:12;25.10;;;4.07;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:27:49;16.50;;;2.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:30:14;16.63;;;3.17;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:32:58;18.03;;;3.63;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:35:24;16.80;;;3.43;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:37:51;19.47;;;2.77;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:40:20;20.40;;;3.60;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:42:45;17.90;;;2.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:45:11;17.43;;;3.50;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:47:38;21.13;;;3.83;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:50:03;18.50;;;3.50;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:52:29;17.47;;;2.30;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:54:54;13.60;;;2.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:57:19;13.80;;;2.57;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T07:59:45;29.10;;;3.50;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:02:10;15.23;;;2.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:04:36;13.23;;;3.03;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:07:02;11.33;;;2.33;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:09:27;14.27;;;3.43;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:12:00;14.00;;;3.10;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:14:27;17.47;;;2.87;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:16:52;26.27;;;15.03;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:19:18;15.03;;;3.23;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:21:43;22.13;;;4.83;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:24:09;14.93;;;4.10;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:26:35;21.70;;;4.00;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:29:01;27.20;;;3.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:31:26;24.23;;;4.60;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:33:52;25.57;;;3.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:36:23;24.60;;;4.37;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:38:49;18.40;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:41:14;17.70;;;2.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:43:41;14.10;;;3.10;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:46:09;15.77;;;2.57;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:48:34;15.87;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:51:00;11.83;;;2.23;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:53:25;8.73;;;2.13;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:55:51;12.43;;;1.97;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T08:58:18;6.97;;;1.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:00:43;11.07;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:03:09;9.70;;;1.63;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:05:36;15.57;;;2.63;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:08:02;9.27;;;2.40;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:10:28;9.60;;;2.53;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:12:53;12.37;;;2.30;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:15:19;14.40;;;2.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:17:46;22.40;;;3.13;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:20:11;13.73;;;3.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:22:48;21.17;;;3.97;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:25:14;23.67;;;4.33;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:27:39;21.03;;;3.50;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:30:06;16.00;;;3.23;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:32:31;21.33;;;3.00;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:34:57;10.97;;;3.10;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:37:22;12.17;;;3.03;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:39:48;20.90;;;2.87;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:42:15;20.33;;;2.40;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:44:44;8.07;;;2.17;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:47:09;12.10;;;2.30;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:49:38;14.87;;;2.40;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:52:04;17.30;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:54:30;14.83;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:56:55;16.20;;;2.67;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T09:59:21;11.70;;;2.77;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:01:52;11.93;;;2.43;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:04:21;10.83;;;1.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:06:47;25.90;;;3.50;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:09:12;26.83;;;3.10;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:11:39;15.73;;;2.10;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:14:05;8.50;;;2.00;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:16:31;10.10;;;2.50;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:18:56;14.27;;;2.13;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:21:22;17.80;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:23:48;11.87;;;2.57;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:26:14;9.70;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:28:40;9.03;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:31:05;11.33;;;2.17;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:33:31;14.73;;;2.23;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:35:56;10.83;;;1.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:38:22;10.30;;;2.07;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:40:48;15.13;;;2.83;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:43:23;17.70;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:48:38;12.47;;;2.37;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:51:06;8.10;;;2.50;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:53:36;9.77;;;2.13;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:56:07;18.10;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T10:58:35;14.03;;;2.23;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:01:01;8.17;;;1.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:03:46;11.73;;;1.97;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:06:15;9.13;;;2.43;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:08:40;16.30;;;2.80;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:11:09;12.87;;;2.00;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:13:52;9.87;;;1.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:21:30;8.97;;;1.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:24:01;10.07;;;2.40;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:26:28;9.00;;;1.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:29:22;11.70;;;2.43;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:31:41;5.67;;;1.60;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:34:17;8.03;;;1.80;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:36:44;4.83;;;1.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:39:12;6.97;;;2.17;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:41:40;10.67;;;2.27;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:44:06;7.30;;;2.00;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:46:32;8.13;;;2.10;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:48:59;9.20;;;1.87;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:51:25;5.57;;;1.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:53:51;17.10;;;2.30;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:56:16;7.17;;;1.63;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T11:58:41;11.57;;;2.43;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T12:01:08;10.77;;;1.93;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T12:03:39;6.43;;;1.63;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T12:06:04;13.90;;;2.20;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T12:08:30;10.10;;;1.87;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T12:10:57;13.93;;;2.60;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T12:13:28;12.27;;;1.57;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T12:15:57;10.53;;;2.63;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T12:18:26;10.00;;;2.30;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T12:21:09;9.40;;;1.83;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T12:23:39;6.70;;;1.90;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T12:28:38;12.23;;;2.10;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T12:31:06;7.70;;;1.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T12:33:36;7.27;;;1.70;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T12:36:01;8.80;;;2.47;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T12:38:30;4.10;;;1.93;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T12:40:59;9.53;;;1.33;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T12:43:25;5.13;;;1.37;;
4638;SDS011;2332;38.646;-9.154;2024-03-08T12:45:51;11.97;;;2.10;;
