sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2024-03-08T00:00:25;84.98;84.29;82.95;76.92;614.36;614.20;613.68;610.59;530.74;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T00:03:32;80.37;79.74;78.50;72.82;581.59;581.44;580.96;578.06;502.52;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T00:06:40;75.87;75.11;73.63;67.93;542.62;542.47;541.93;538.83;467.78;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T00:09:52;71.48;70.82;69.54;64.30;513.57;513.43;512.95;510.17;443.14;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T00:13:00;68.77;68.20;67.10;62.19;496.72;496.59;496.16;493.63;429.03;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T00:16:07;67.92;67.46;66.56;61.92;494.57;494.45;494.08;491.81;427.86;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T00:19:16;72.77;72.01;70.52;64.99;519.15;519.00;518.47;515.41;447.32;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T00:22:23;69.46;69.04;68.21;63.56;507.59;507.47;507.11;504.89;439.41;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T00:25:34;60.50;60.09;59.30;55.18;440.68;440.57;440.24;438.23;381.25;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T00:28:42;57.42;57.09;56.44;52.64;420.37;420.27;419.99;418.20;364.03;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T00:31:51;58.57;58.18;57.42;53.44;426.80;426.70;426.38;424.44;369.27;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T00:34:58;57.09;56.86;56.40;52.81;421.76;421.67;421.44;419.88;365.87;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T00:38:06;57.21;56.94;56.41;52.74;421.14;421.05;420.79;419.15;365.09;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T00:41:16;54.50;54.18;53.54;49.91;398.61;398.52;398.24;396.52;345.12;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T00:44:24;53.89;53.57;52.95;49.36;394.20;394.11;393.84;392.14;341.33;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T00:47:31;53.54;53.20;52.53;48.91;390.61;390.52;390.23;388.48;338.04;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T00:50:39;53.93;53.60;52.93;49.30;393.77;393.68;393.39;391.65;340.82;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T00:53:49;52.45;52.12;51.49;47.96;383.06;382.97;382.70;381.01;331.57;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T00:56:59;53.57;53.42;53.12;49.89;398.41;398.33;398.14;396.83;346.05;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T01:00:08;55.67;55.29;54.53;50.71;405.04;404.94;404.63;402.75;350.34;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T01:03:18;53.41;53.14;52.62;49.17;392.64;392.55;392.31;390.74;340.29;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T01:06:26;56.21;55.84;55.12;51.30;409.75;409.65;409.35;407.50;354.56;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T01:09:34;54.81;54.51;53.93;50.33;401.93;401.84;401.57;399.90;348.18;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T01:12:44;54.55;54.16;53.40;49.62;396.32;396.22;395.91;394.04;342.70;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T01:15:52;51.88;51.62;51.12;47.77;381.51;381.42;381.19;379.67;330.66;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T01:18:59;54.07;53.75;53.11;49.51;395.38;395.29;395.01;393.30;342.32;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T01:22:08;56.85;56.38;55.48;51.42;410.73;410.62;410.27;408.18;354.78;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T01:25:15;63.83;63.07;61.59;56.55;451.74;451.61;451.09;448.20;388.62;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T01:28:26;53.73;53.29;52.43;48.59;388.14;388.04;387.70;385.72;335.25;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T01:31:33;47.56;47.30;46.78;43.66;348.66;348.58;348.35;346.89;302.01;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T01:34:41;48.24;48.01;47.56;44.46;355.06;354.98;354.76;353.37;307.79;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T01:37:48;47.45;47.15;46.57;43.37;346.34;346.26;346.00;344.46;299.75;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T01:40:56;49.16;48.80;48.11;44.71;357.09;357.00;356.72;355.02;308.77;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T01:44:06;48.04;47.86;47.50;44.52;355.49;355.42;355.23;353.95;308.48;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T01:47:14;49.14;48.79;48.09;44.69;356.93;356.84;356.56;354.87;308.63;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T01:50:21;50.02;49.79;49.33;46.13;368.40;368.32;368.10;366.67;319.40;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T01:53:29;51.35;51.05;50.46;47.06;375.80;375.71;375.46;373.85;325.42;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T01:56:37;52.59;52.21;51.46;47.81;381.82;381.73;381.43;379.60;330.13;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T01:59:50;51.81;51.55;51.04;47.69;380.87;380.78;380.54;379.02;330.09;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T02:02:59;52.13;51.85;51.30;47.89;382.48;382.40;382.15;380.57;331.37;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T02:06:08;53.09;52.85;52.37;48.98;391.16;391.08;390.84;389.33;339.15;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T02:09:18;53.83;53.53;52.96;49.42;394.72;394.63;394.36;392.73;341.93;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T02:12:26;53.71;53.52;53.17;49.87;398.23;398.14;397.94;396.56;345.70;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T02:19:04;51.80;51.59;51.18;47.93;382.73;382.65;382.44;381.03;332.03;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T02:22:15;53.09;52.84;52.35;48.94;390.84;390.75;390.52;388.99;338.82;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T02:25:24;54.25;54.09;53.76;50.46;402.97;402.88;402.69;401.33;349.93;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T02:28:31;53.69;53.46;53.01;49.61;396.15;396.07;395.84;394.34;343.57;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T02:31:40;54.01;53.73;53.20;49.70;396.89;396.80;396.55;394.95;343.95;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T02:34:47;52.97;52.65;52.01;48.45;386.94;386.85;386.58;384.88;334.94;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T02:37:58;53.02;52.71;52.10;48.57;387.87;387.78;387.51;385.84;335.84;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T02:41:07;52.43;52.15;51.60;48.17;384.72;384.64;384.38;382.80;333.31;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T02:44:16;50.84;50.58;50.07;46.76;373.47;373.38;373.15;371.64;323.64;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T02:47:25;50.34;50.12;49.69;46.51;371.39;371.31;371.09;369.69;322.09;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T02:50:35;50.40;50.10;49.52;46.16;368.62;368.53;368.28;366.68;319.16;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T02:53:46;49.92;49.66;49.16;45.91;366.62;366.54;366.30;364.82;317.68;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T02:56:56;49.43;49.24;48.87;45.80;365.72;365.64;365.44;364.13;317.35;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T03:00:04;49.38;49.12;48.62;45.40;362.57;362.49;362.26;360.78;314.16;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T03:03:14;47.84;47.62;47.20;44.14;352.52;352.44;352.23;350.87;305.65;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T03:06:21;48.47;48.21;47.70;44.53;355.59;355.51;355.28;353.81;308.06;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T03:09:32;48.38;48.07;47.46;44.19;352.94;352.86;352.60;351.02;305.44;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T03:12:40;47.15;46.79;46.07;42.76;341.50;341.41;341.13;339.45;295.12;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T03:15:47;46.84;46.62;46.20;43.21;345.05;344.97;344.76;343.43;299.16;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T03:18:55;46.83;46.49;45.85;42.62;340.36;340.28;340.01;338.41;294.34;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T03:22:06;46.74;46.53;46.10;43.11;344.30;344.22;344.01;342.68;298.50;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T03:25:16;45.59;45.32;44.80;41.77;333.56;333.48;333.25;331.82;288.83;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T03:28:29;46.25;45.94;45.33;42.16;336.74;336.65;336.40;334.85;291.30;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T03:31:36;43.90;43.70;43.31;40.52;323.55;323.48;323.29;322.05;280.56;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T03:34:44;44.57;44.26;43.67;40.61;324.35;324.27;324.02;322.52;280.56;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T03:37:52;42.56;42.32;41.86;39.06;311.96;311.89;311.68;310.38;270.22;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T03:41:15;41.44;41.29;41.00;38.44;306.93;306.86;306.70;305.61;266.38;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T03:44:22;43.36;43.18;42.84;40.11;320.31;320.24;320.06;318.87;277.86;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T03:47:30;39.82;39.58;39.11;36.45;291.12;291.05;290.85;289.58;252.04;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T03:50:38;38.53;38.33;37.94;35.43;282.96;282.89;282.71;281.56;245.18;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T03:53:46;38.17;37.99;37.62;35.15;280.71;280.65;280.48;279.36;243.30;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T03:56:56;36.80;36.64;36.33;33.99;271.46;271.40;271.24;270.21;235.41;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T04:00:05;38.56;38.44;38.20;35.86;286.37;286.31;286.17;285.21;248.68;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T04:03:16;38.32;38.17;37.87;35.48;283.31;283.25;283.09;282.06;245.81;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T04:06:24;38.47;38.29;37.94;35.48;283.35;283.29;283.12;282.02;245.66;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T04:09:32;39.03;38.81;38.38;35.81;285.95;285.89;285.69;284.49;247.66;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T04:12:45;38.38;38.11;37.59;34.96;279.20;279.13;278.92;277.62;241.50;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T04:15:52;37.64;37.54;37.34;35.08;280.13;280.07;279.94;279.04;243.35;0.58
21400;SPS30;18038;50.166;18.908;2024-03-08T04:19:00;38.33;38.19;37.92;35.54;283.83;283.77;283.62;282.62;246.33;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T04:22:08;38.55;38.33;37.90;35.35;282.28;282.21;282.02;280.82;244.46;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T04:25:16;38.79;38.61;38.27;35.80;285.86;285.80;285.63;284.53;247.87;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T04:28:27;38.06;37.82;37.36;34.80;277.94;277.88;277.68;276.45;240.58;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T04:31:35;38.07;37.91;37.60;35.20;281.12;281.06;280.90;279.85;243.85;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T04:34:42;38.16;37.95;37.55;35.04;279.86;279.79;279.61;278.45;242.44;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T04:37:50;38.39;38.14;37.65;35.04;279.84;279.78;279.57;278.30;242.14;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T04:40:58;37.88;37.73;37.43;35.05;279.92;279.86;279.71;278.68;242.84;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T04:44:10;38.80;38.56;38.10;35.50;283.48;283.42;283.22;281.98;245.40;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T04:47:19;37.38;37.27;37.04;34.77;277.66;277.60;277.46;276.53;241.11;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T04:50:27;37.63;37.47;37.16;34.79;277.85;277.78;277.63;276.59;241.00;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T04:53:34;38.31;38.15;37.83;35.41;282.81;282.75;282.59;281.53;245.30;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T04:56:43;37.90;37.79;37.58;35.29;281.84;281.78;281.65;280.72;244.79;0.58
21400;SPS30;18038;50.166;18.908;2024-03-08T04:59:53;48.57;48.46;48.26;45.40;362.57;362.49;362.34;361.23;315.14;0.58
21400;SPS30;18038;50.166;18.908;2024-03-08T05:03:03;54.26;54.26;54.24;51.28;409.45;409.38;409.26;408.27;356.60;0.54
21400;SPS30;18038;50.166;18.908;2024-03-08T05:06:11;53.36;53.27;53.08;49.99;399.18;399.10;398.94;397.77;347.10;0.58
21400;SPS30;18038;50.166;18.908;2024-03-08T05:09:19;60.19;59.83;59.13;55.11;440.16;440.06;439.75;437.85;381.10;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T05:12:27;59.85;59.10;57.63;52.83;422.02;421.89;421.39;418.59;362.78;0.65
21400;SPS30;18038;50.166;18.908;2024-03-08T05:15:38;60.54;59.49;57.45;51.99;415.45;415.30;414.65;411.16;355.17;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T05:18:45;57.84;56.89;55.03;49.92;398.89;398.75;398.15;394.93;341.36;0.65
21400;SPS30;18038;50.166;18.908;2024-03-08T05:21:54;60.68;59.39;56.87;50.91;406.91;406.74;405.97;401.92;346.19;0.65
21400;SPS30;18038;50.166;18.908;2024-03-08T05:25:01;68.15;66.61;63.62;56.75;453.56;453.36;452.45;447.70;385.25;0.66
21400;SPS30;18038;50.166;18.908;2024-03-08T05:28:09;72.23;70.64;67.55;60.35;482.33;482.12;481.17;476.23;409.97;0.65
21400;SPS30;18038;50.166;18.908;2024-03-08T05:31:22;50.44;50.07;49.36;45.86;366.31;366.22;365.93;364.19;316.74;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T05:34:30;43.53;43.28;42.81;39.94;318.94;318.86;318.65;317.31;276.24;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T05:37:37;41.06;40.82;40.36;37.63;300.57;300.49;300.29;299.01;260.28;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T05:40:46;57.33;56.45;54.73;49.79;397.84;397.70;397.14;394.09;340.89;0.65
21400;SPS30;18038;50.166;18.908;2024-03-08T05:43:54;51.10;50.48;49.28;45.22;361.24;361.13;360.72;358.38;310.70;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T05:47:05;49.94;49.39;48.29;44.42;354.88;354.77;354.39;352.21;305.53;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T05:50:13;55.69;54.88;53.31;48.62;388.44;388.31;387.79;384.94;333.18;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T05:53:21;50.79;50.00;48.45;44.06;352.02;351.90;351.40;348.67;301.56;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T05:56:29;43.90;43.53;42.80;39.64;316.59;316.51;316.23;314.58;273.37;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T05:59:37;41.31;41.11;40.73;38.08;304.09;304.03;303.84;302.65;263.62;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T06:02:47;40.31;40.01;39.42;36.60;292.34;292.26;292.03;290.61;252.70;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T06:05:56;40.42;40.12;39.55;36.75;293.55;293.47;293.24;291.85;253.82;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T06:09:03;40.85;40.65;40.25;37.62;300.40;300.33;300.14;298.95;260.36;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T06:12:16;39.90;39.62;39.08;36.34;290.25;290.18;289.96;288.61;251.05;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T06:15:24;43.26;42.87;42.12;38.98;311.36;311.28;311.00;309.34;268.75;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T06:18:34;41.03;40.75;40.21;37.40;298.68;298.61;298.38;297.00;258.37;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T06:21:43;40.29;40.02;39.50;36.75;293.51;293.44;293.22;291.88;253.94;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T06:24:51;39.60;39.28;38.65;35.83;286.20;286.12;285.88;284.43;247.23;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T06:27:58;39.97;39.70;39.19;36.47;291.24;291.17;290.96;289.63;251.99;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T06:31:06;37.26;37.04;36.61;34.13;272.59;272.53;272.34;271.17;236.03;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T06:34:17;38.79;38.52;38.00;35.35;282.31;282.24;282.03;280.72;244.21;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T06:37:25;38.78;38.56;38.14;35.57;284.10;284.04;283.85;282.65;246.06;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T06:40:32;38.97;38.65;38.00;35.21;281.21;281.14;280.89;279.44;242.84;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T06:43:40;39.68;39.40;38.86;36.12;288.52;288.45;288.23;286.88;249.53;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T06:46:48;39.60;39.31;38.74;35.99;287.48;287.41;287.18;285.81;248.55;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T06:50:00;38.66;38.41;37.91;35.28;281.80;281.73;281.52;280.25;243.83;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T06:53:07;40.83;40.51;39.87;36.97;295.31;295.23;294.98;293.50;255.13;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T06:56:15;39.17;38.79;38.06;35.14;280.73;280.65;280.38;278.81;242.10;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T06:59:23;40.90;40.59;40.00;37.16;296.76;296.69;296.45;295.02;256.55;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T07:02:30;41.05;40.65;39.87;36.82;294.09;294.01;293.72;292.07;253.62;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T07:05:41;41.37;41.02;40.34;37.38;298.54;298.47;298.21;296.67;257.82;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T07:08:50;40.26;40.02;39.57;36.90;294.68;294.61;294.41;293.15;255.18;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T07:11:57;42.20;41.92;41.38;38.52;307.62;307.54;307.32;305.93;266.18;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T07:15:06;47.12;46.64;45.71;42.16;336.81;336.71;336.37;334.43;290.31;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T07:18:17;42.01;41.53;40.57;37.28;297.84;297.75;297.42;295.55;256.31;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T07:21:29;44.35;44.01;43.36;40.26;321.57;321.49;321.23;319.67;277.96;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T07:24:36;48.63;48.14;47.18;43.52;347.65;347.55;347.20;345.20;299.66;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T07:28:00;47.10;46.55;45.49;41.81;334.03;333.93;333.56;331.47;287.48;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T07:31:07;57.20;56.01;53.68;48.10;384.43;384.28;383.56;379.79;327.22;0.67
21400;SPS30;18038;50.166;18.908;2024-03-08T07:34:25;53.67;52.79;51.09;46.36;370.44;370.31;369.76;366.79;317.07;0.65
21400;SPS30;18038;50.166;18.908;2024-03-08T07:37:38;48.99;48.25;46.80;42.61;340.41;340.29;339.82;337.23;291.75;0.65
21400;SPS30;18038;50.166;18.908;2024-03-08T07:40:46;47.22;46.66;45.56;41.82;334.09;333.99;333.61;331.46;287.38;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T07:43:53;47.48;46.76;45.36;41.29;329.93;329.82;329.36;326.86;282.78;0.65
21400;SPS30;18038;50.166;18.908;2024-03-08T07:47:01;42.45;41.92;40.88;37.48;299.44;299.35;298.99;297.01;257.43;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T07:50:08;40.59;40.14;39.24;36.09;288.28;288.19;287.88;286.10;248.17;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T07:53:23;42.81;42.27;41.22;37.77;301.75;301.66;301.30;299.29;259.37;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T07:56:30;42.27;41.93;41.26;38.25;305.48;305.40;305.14;303.60;263.88;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T07:59:41;40.43;40.02;39.22;36.18;289.02;288.94;288.65;286.99;249.14;0.64
21400;SPS30;18038;50.166;18.908;2024-03-08T08:02:48;41.02;40.58;39.73;36.60;292.33;292.24;291.94;290.20;251.83;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T08:05:56;40.86;40.52;39.87;36.96;295.20;295.13;294.87;293.37;254.99;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T08:09:07;40.51;40.24;39.71;36.95;295.13;295.05;294.83;293.48;255.33;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T08:12:18;39.83;39.49;38.82;35.95;287.14;287.07;286.81;285.32;247.93;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T08:15:26;37.79;37.57;37.13;34.62;276.48;276.42;276.23;275.04;239.40;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T08:18:34;40.47;40.21;39.69;36.94;295.01;294.94;294.72;293.38;255.26;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T08:21:43;41.42;41.03;40.28;37.23;297.41;297.33;297.05;295.42;256.59;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T08:24:53;44.37;44.03;43.38;40.28;321.68;321.60;321.34;319.78;278.05;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T08:28:00;44.11;43.78;43.11;40.02;319.62;319.54;319.28;317.71;276.24;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T08:31:09;42.52;42.09;41.24;38.02;303.73;303.64;303.33;301.57;261.76;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T08:34:16;47.95;47.49;46.60;43.05;343.87;343.78;343.45;341.54;296.61;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T08:37:28;47.92;47.48;46.62;43.11;344.32;344.22;343.90;342.03;297.09;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T08:40:38;42.08;41.79;41.22;38.33;306.13;306.05;305.82;304.39;264.78;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T08:43:46;44.58;44.38;43.99;41.15;328.64;328.57;328.37;327.12;284.98;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T08:47:10;44.07;43.80;43.27;40.31;321.94;321.87;321.64;320.23;278.69;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T08:50:19;43.52;43.07;42.20;38.91;310.78;310.69;310.38;308.57;267.83;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T08:53:27;45.08;44.74;44.07;40.92;326.81;326.73;326.47;324.88;282.49;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T08:56:38;43.70;43.36;42.69;39.60;316.32;316.24;315.97;314.40;273.33;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T08:59:46;46.64;46.25;45.49;42.15;336.67;336.58;336.29;334.56;290.75;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T09:02:54;45.93;45.65;45.08;41.99;335.38;335.30;335.06;333.58;290.29;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T09:06:02;45.69;45.46;44.99;42.02;335.58;335.51;335.29;333.93;290.79;0.59
21400;SPS30;18038;50.166;18.908;2024-03-08T09:09:14;45.90;45.58;44.94;41.77;333.61;333.53;333.27;331.70;288.50;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T09:12:25;41.39;40.99;40.22;37.15;296.75;296.67;296.38;294.73;255.95;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T09:15:33;42.98;42.74;42.27;39.44;314.98;314.91;314.70;313.38;272.82;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T09:18:41;41.69;41.41;40.88;38.05;303.88;303.81;303.59;302.21;262.94;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T09:21:49;40.51;40.23;39.68;36.89;294.63;294.55;294.33;292.95;254.82;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T09:24:57;42.33;42.04;41.45;38.53;307.73;307.65;307.41;305.97;266.12;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T09:28:08;43.61;43.15;42.25;38.93;311.00;310.91;310.59;308.75;267.95;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T09:31:16;43.00;42.71;42.16;39.23;313.33;313.26;313.02;311.60;271.10;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T09:34:24;40.56;40.11;39.24;36.11;288.44;288.35;288.04;286.29;248.37;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T09:37:40;39.80;39.50;38.91;36.12;288.48;288.41;288.17;286.76;249.34;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T09:40:48;42.18;41.71;40.79;37.53;299.77;299.68;299.36;297.52;258.10;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T09:43:59;42.07;41.79;41.23;38.35;306.32;306.25;306.02;304.61;264.99;0.60
21400;SPS30;18038;50.166;18.908;2024-03-08T09:47:08;42.36;41.92;41.07;37.87;302.48;302.40;302.09;300.33;260.68;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T09:50:20;43.46;43.12;42.45;39.39;314.60;314.52;314.26;312.70;271.85;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T09:53:30;43.24;42.70;41.65;38.19;305.11;305.02;304.66;302.65;262.32;0.63
21400;SPS30;18038;50.166;18.908;2024-03-08T09:56:37;44.84;44.43;43.62;40.33;322.15;322.06;321.76;320.01;277.96;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T09:59:51;42.30;41.97;41.32;38.33;306.14;306.06;305.81;304.28;264.53;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T10:03:00;40.95;40.69;40.19;37.43;298.93;298.85;298.64;297.31;258.72;0.61
21400;SPS30;18038;50.166;18.908;2024-03-08T10:06:10;40.79;40.50;39.93;37.10;296.34;296.26;296.03;294.63;256.24;0.62
21400;SPS30;18038;50.166;18.908;2024-03-08T10:09:17;39.35;39.10;38.62;35.97;287.26;287.19;286.98;285.71;248.63;0.61
