sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:02:40;10.33;8.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:05:42;10.00;8.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:08:44;10.00;8.50;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:11:47;10.00;8.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:14:53;9.50;7.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:17:57;9.00;7.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:21:00;8.67;5.33;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:24:02;8.00;6.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:27:05;5.00;5.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:30:09;6.00;5.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:33:12;6.25;5.00;1.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:36:15;7.00;6.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:39:17;7.25;6.50;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:42:21;7.00;5.00;2.50
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:45:23;7.00;7.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:48:26;8.75;7.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:51:28;11.33;8.33;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:54:31;12.00;9.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T00:57:34;12.00;7.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:00:37;10.00;8.25;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:03:45;10.75;9.25;3.50
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:06:48;11.25;9.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:09:51;8.00;7.00;1.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:13:06;10.00;7.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:16:10;8.75;6.75;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:19:13;9.00;7.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:22:15;8.00;4.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:25:18;7.00;5.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:28:25;6.00;5.25;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:31:27;5.00;5.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:34:31;6.00;5.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:37:35;6.00;5.67;1.67
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:40:43;11.67;7.67;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:43:46;11.75;8.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:46:49;10.00;7.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:49:57;11.50;8.50;3.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:53:00;10.00;7.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:56:03;10.00;7.00;2.67
65574;PMS5003;73096;55.050;73.422;2024-03-08T01:59:07;8.75;7.50;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:02:13;10.00;9.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:05:17;9.67;8.33;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:08:19;11.00;8.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:11:26;10.00;7.50;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:14:29;10.00;7.50;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:17:33;8.75;6.50;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:20:36;6.50;5.00;2.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:23:38;9.00;5.50;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:26:41;8.00;6.00;2.67
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:29:44;8.00;6.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:32:46;10.00;6.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:35:50;11.00;7.50;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:38:54;10.00;8.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:41:57;10.00;8.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:45:00;12.75;12.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:48:02;14.00;13.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:51:06;14.00;13.00;5.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:54:08;14.00;13.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T02:57:13;13.00;11.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:00:17;9.50;8.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:03:22;10.00;9.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:06:25;9.25;9.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:09:28;12.00;10.67;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:12:30;10.67;9.33;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:15:34;10.00;8.50;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:18:36;12.00;10.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:21:38;12.00;10.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:24:42;13.00;10.00;4.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:27:45;11.25;10.00;3.50
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:30:49;10.50;8.50;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:33:53;10.00;9.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:36:56;11.50;8.00;3.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:39:59;12.50;9.25;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:43:04;14.00;12.75;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:46:08;13.00;12.75;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:49:13;12.25;12.25;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:52:17;14.75;12.75;6.50
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:55:23;17.00;14.33;8.67
65574;PMS5003;73096;55.050;73.422;2024-03-08T03:58:26;17.00;16.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:01:30;20.00;18.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:04:34;20.50;19.00;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:07:36;21.00;19.50;13.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:10:40;18.67;17.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:13:45;17.50;16.00;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:16:48;18.00;16.00;8.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:19:51;18.25;16.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:22:54;17.75;16.00;8.50
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:25:56;19.50;18.00;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:29:00;15.25;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:32:03;16.00;14.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:35:07;16.00;15.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:38:11;15.00;14.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:41:15;16.75;16.25;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:44:17;20.00;18.00;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:47:19;19.00;16.50;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:50:22;20.00;17.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:53:25;18.00;16.75;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:56:28;16.50;16.00;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T04:59:31;16.25;14.75;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:02:33;20.00;18.33;11.67
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:05:35;22.00;19.00;12.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:08:38;22.25;19.00;12.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:11:43;23.25;17.25;12.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:14:46;21.00;17.00;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:17:53;18.67;15.00;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:20:59;21.00;17.00;12.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:24:01;20.00;17.25;12.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:27:03;22.00;18.00;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:30:05;21.00;17.00;11.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:33:07;20.00;18.00;10.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:36:12;22.25;19.50;11.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:39:16;20.00;18.00;10.33
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:42:18;20.00;16.00;8.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:45:21;16.00;16.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:48:24;17.25;16.00;9.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:51:27;17.67;14.33;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:54:30;17.00;16.00;7.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T05:57:35;14.00;13.50;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:00:41;18.00;14.00;6.75
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:03:44;14.50;12.50;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:06:48;16.75;15.00;8.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:09:51;15.00;13.75;6.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:12:55;15.00;13.50;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:15:57;15.25;13.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:19:00;16.00;13.75;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:22:04;13.00;12.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:25:09;13.50;12.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:28:14;13.75;12.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:31:17;14.75;12.75;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:34:20;14.00;12.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:37:24;15.50;12.75;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:40:27;13.75;12.50;4.50
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:43:31;15.00;14.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:46:37;13.25;12.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:49:44;12.50;12.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:52:47;14.00;13.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:55:55;15.00;13.75;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T06:58:59;12.00;12.00;4.50
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:02:02;12.75;12.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:05:07;11.75;10.75;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:08:13;15.00;13.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:11:16;11.33;11.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:14:24;9.50;9.50;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:17:27;8.75;7.50;3.50
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:20:30;9.00;6.25;2.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:23:33;6.50;5.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:26:49;9.00;6.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:29:51;9.00;6.50;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:32:55;10.00;7.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:35:57;8.33;5.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:38:59;5.00;4.50;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:42:02;6.00;6.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:45:05;7.00;6.75;2.75
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:48:09;8.50;6.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:51:15;10.00;8.00;3.75
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:54:19;11.00;6.50;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T07:57:22;10.75;7.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:00:26;8.00;6.75;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:03:29;7.00;6.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:06:31;7.00;5.33;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:09:35;7.00;5.67;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:12:37;7.00;6.00;2.75
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:15:39;6.75;5.00;2.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:18:42;5.00;4.67;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:21:44;8.75;7.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:24:47;9.00;6.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:27:51;10.00;8.00;2.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:30:54;7.33;6.67;2.33
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:33:56;7.00;6.00;2.67
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:37:02;7.00;6.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:40:05;7.00;7.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:43:12;7.33;7.33;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:46:16;6.50;5.50;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:49:18;6.00;6.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:52:22;7.00;5.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:55:25;6.75;5.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T08:58:27;5.00;5.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:01:30;5.00;5.00;1.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:04:34;7.00;4.75;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:07:38;5.00;4.67;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:10:40;7.00;5.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:13:46;6.00;5.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:16:49;5.00;5.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:19:51;7.50;7.50;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:22:53;6.00;6.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:25:57;5.67;5.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:28:59;5.50;5.00;2.75
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:32:02;5.00;5.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:35:05;5.00;5.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:38:09;9.25;7.50;3.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:41:14;11.00;8.00;3.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:44:17;11.00;8.75;4.75
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:47:22;7.75;7.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:50:26;8.25;7.75;2.75
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:53:32;9.50;8.00;3.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:56:35;10.00;8.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T09:59:38;6.67;6.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:02:40;8.00;8.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:05:42;7.00;7.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:08:47;7.50;6.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:11:50;6.00;5.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:14:54;6.50;5.75;2.75
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:17:56;5.00;5.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:21:03;7.00;5.50;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:24:06;8.00;5.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:27:11;5.00;5.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:30:15;7.75;5.50;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:33:21;7.00;6.50;3.50
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:36:24;6.00;5.50;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:39:27;8.67;8.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:42:32;10.00;8.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:45:36;11.00;8.00;4.67
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:48:43;11.00;10.00;4.67
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:51:46;11.00;8.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:54:53;10.00;7.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T10:57:56;12.00;8.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T11:01:00;11.00;8.00;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T11:04:06;11.50;9.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T11:07:08;11.00;8.50;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T11:10:20;10.00;9.00;3.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T11:13:37;11.00;8.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T11:16:43;11.00;8.25;4.50
65574;PMS5003;73096;55.050;73.422;2024-03-08T11:19:47;11.50;11.00;4.75
65574;PMS5003;73096;55.050;73.422;2024-03-08T11:22:54;12.00;8.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T11:25:58;10.75;8.75;2.75
65574;PMS5003;73096;55.050;73.422;2024-03-08T11:32:45;11.75;6.00;2.75
65574;PMS5003;73096;55.050;73.422;2024-03-08T11:35:49;10.00;8.00;2.75
65574;PMS5003;73096;55.050;73.422;2024-03-08T11:38:52;10.00;7.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T11:41:55;9.33;8.00;3.33
65574;PMS5003;73096;55.050;73.422;2024-03-08T11:44:57;12.50;9.50;4.75
65574;PMS5003;73096;55.050;73.422;2024-03-08T11:48:01;11.00;10.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T11:51:04;12.00;7.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T11:54:10;12.00;8.75;2.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T11:57:15;13.00;10.00;4.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:00:18;12.50;10.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:03:28;13.00;9.20;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:06:38;14.80;12.00;5.20
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:09:43;16.50;11.50;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:12:54;15.00;13.00;4.20
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:15:57;13.00;11.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:19:03;14.80;12.00;4.40
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:22:09;12.00;11.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:25:13;13.00;12.00;4.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:28:16;13.00;12.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:31:22;12.17;12.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:34:42;11.00;11.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:37:50;14.00;12.00;4.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:41:11;12.00;12.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:44:15;13.25;12.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:47:19;14.00;12.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:50:22;15.00;12.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:53:26;13.00;12.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:56:32;12.00;12.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T12:59:36;13.75;12.75;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:02:57;15.00;12.00;4.67
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:06:05;13.00;11.00;3.50
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:09:25;11.75;11.00;3.75
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:12:30;13.00;13.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:15:33;12.00;11.75;4.50
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:18:37;13.00;11.00;4.75
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:21:39;11.00;11.00;3.50
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:25:00;11.00;9.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:28:17;11.00;9.00;4.50
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:31:28;13.00;10.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:34:31;14.00;11.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:37:41;14.25;11.50;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:40:44;13.00;13.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:43:48;15.00;13.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:46:56;15.00;11.75;4.75
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:50:20;13.00;9.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:53:24;11.25;10.00;3.50
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:56:27;12.75;11.00;6.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T13:59:45;12.75;10.75;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:02:48;12.00;10.25;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:05:51;12.75;11.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:08:55;13.00;12.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:11:59;15.25;13.00;5.50
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:15:02;15.50;13.75;8.75
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:18:07;14.00;13.00;6.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:21:11;13.00;13.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:24:16;13.00;13.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:27:19;10.20;10.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:30:22;11.00;10.75;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:33:51;13.80;12.80;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:36:55;13.00;11.40;4.80
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:39:57;13.75;12.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:43:00;15.00;13.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:46:02;12.00;11.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:49:05;13.00;9.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:52:08;11.00;11.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:55:28;12.75;11.75;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T14:58:31;11.75;10.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:01:35;11.00;10.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:04:38;12.50;11.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:07:43;13.00;11.00;4.80
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:10:46;12.75;12.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:13:51;13.17;12.33;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:16:55;13.25;12.50;4.25
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:19:57;14.00;12.75;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:23:01;12.67;11.83;4.83
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:26:05;12.50;12.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:29:08;12.50;11.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:32:10;11.00;10.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:35:18;11.00;9.00;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:38:21;12.00;10.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:41:23;12.50;12.00;4.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:44:29;13.00;12.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:47:32;11.00;10.40;3.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:50:35;13.75;11.00;3.50
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:53:38;13.20;11.00;5.00
65574;PMS5003;73096;55.050;73.422;2024-03-08T15:56:40;12.60;11.00;3.20
