sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:02:04;74;86;;185;149555
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:04:32;69;86;;175;150845
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:07:03;65;87;;164;150501
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:09:34;75;87;;188;150159
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:12:05;67;83;;170;151875
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:14:36;67;81;;171;151388
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:17:06;62;79;;158;150493
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:19:38;59;75;;146;147735
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:22:10;63;75;;162;153303
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:24:39;71;79;;181;151276
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:27:10;65;74;;163;150137
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:29:47;67;76;;169;151087
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:32:21;58;76;;147;150592
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:34:41;68;78;;172;150685
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:37:15;63;75;;159;151044
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:39:50;60;75;;151;150495
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:42:13;71;80;;178;149189
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:44:43;67;78;;171;151281
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:47:13;64;77;;163;150503
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:49:44;71;77;;180;150496
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:52:15;63;76;;160;151088
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:54:46;78;81;;195;149654
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:57:25;60;74;;152;150415
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T00:59:54;63;75;;159;151387
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:02:22;67;79;;168;150377
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:04:49;86;80;;216;150357
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:07:19;76;81;;192;151396
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:09:49;64;78;;161;150455
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:12:20;56;80;;142;150833
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:14:51;74;79;;186;149932
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:17:28;66;81;;168;151890
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:19:58;69;80;;173;149498
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:22:25;72;82;;183;150944
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:24:53;69;83;;173;149822
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:27:24;69;83;;176;151854
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:29:55;56;82;;141;151053
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:32:26;64;87;;161;150441
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:34:57;64;88;;162;151380
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:37:28;56;87;;142;150845
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:40:01;75;90;;188;149993
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:42:29;69;89;;174;150360
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:45:00;74;90;;187;151399
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:47:30;66;84;;168;150867
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:50:02;73;83;;182;148573
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:52:33;57;79;;147;152830
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:55:03;67;80;;167;149022
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T01:57:32;65;81;;163;149584
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:00:07;64;80;;163;151932
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:02:42;65;79;;159;146587
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:05:04;69;79;;179;155310
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:07:35;60;78;;152;150349
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:10:05;66;78;;165;149047
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:12:35;59;76;;147;149344
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:15:08;73;78;;184;151128
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:17:41;61;78;;154;149930
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:20:06;65;77;;165;151984
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:22:37;61;77;;153;149855
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:25:07;68;79;;171;150579
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:27:37;71;81;;180;150777
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:30:08;56;76;;141;150263
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:32:44;62;79;;157;149732
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:35:09;73;82;;186;150863
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:37:40;69;80;;175;151481
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:40:10;65;81;;162;149251
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:42:40;70;82;;177;151089
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:45:12;70;82;;177;151063
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:47:45;64;85;;163;150807
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:50:13;66;82;;166;150499
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:52:44;70;86;;176;150167
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:55:20;59;81;;150;151126
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T02:57:45;64;85;;162;150727
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:00:15;77;87;;193;149772
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:02:45;64;85;;161;150279
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:05:16;64;86;;161;148960
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:07:46;64;86;;164;151965
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:10:22;60;85;;153;150813
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:12:47;63;85;;159;150693
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:15:19;72;89;;181;149039
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:17:48;65;87;;166;151480
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:20:27;68;88;;171;149333
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:22:53;66;87;;169;151819
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:25:30;73;91;;183;149834
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:27:52;66;90;;167;150456
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:30:29;66;89;;166;150744
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:33:02;71;91;;176;148558
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:35:26;76;91;;195;152398
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:38:09;76;92;;192;151007
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:40:22;68;88;;172;150457
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:42:54;61;87;;154;150283
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:45:23;66;91;;166;150418
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:47:54;67;88;;170;150286
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:50:25;69;91;;172;148628
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:52:57;59;89;;151;151934
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:55:29;65;91;;164;150997
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T03:57:55;60;92;;150;149944
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:00:28;66;94;;168;150639
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:02:56;68;93;;169;149002
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:05:29;61;93;;156;152227
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:07:57;62;91;;158;151037
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:10:28;66;94;;167;150741
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:13:00;66;94;;167;149891
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:15:29;61;91;;154;151369
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:18:03;62;91;;157;150670
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:20:31;70;91;;178;150650
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:23:04;71;93;;179;150640
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:25:33;69;92;;175;150846
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:28:03;74;91;;186;150323
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:30:34;67;89;;170;151142
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:33:05;73;91;;184;150744
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:35:35;61;87;;155;150305
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:38:11;71;91;;180;151403
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:40:44;58;86;;146;150441
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:43:07;71;90;;179;150387
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:45:38;63;86;;160;150522
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:48:09;75;90;;191;150959
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:50:40;75;92;;189;149931
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:53:13;63;86;;159;149453
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:55:43;63;88;;162;152103
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T04:58:11;65;87;;166;151369
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:00:43;70;87;;177;150080
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:03:12;75;87;;189;151003
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:05:43;64;86;;163;150828
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:08:14;74;89;;188;150513
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:10:48;72;86;;182;150012
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:13:15;60;85;;153;150599
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:15:54;65;86;;164;150200
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:18:16;67;88;;171;150997
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:20:46;67;84;;170;150766
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:23:17;58;83;;145;149786
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:25:48;65;86;;161;148133
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:28:18;61;82;;156;152118
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:30:49;63;85;;161;152528
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:33:21;67;82;;169;149490
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:35:57;68;85;;174;152205
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:38:22;69;84;;175;150245
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:41:00;63;81;;158;149263
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:43:22;57;81;;145;151042
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:45:57;66;82;;168;151497
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:48:26;62;80;;157;149990
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:50:56;67;82;;170;150309
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:53:30;54;78;;137;150670
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:55:54;60;80;;152;149710
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T05:58:25;70;82;;176;149854
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:00:56;62;80;;157;150479
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:03:27;60;78;;155;152624
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:06:01;70;82;;176;150401
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:08:32;64;76;;161;149954
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:10:57;69;79;;173;150421
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:13:27;68;79;;171;149910
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:15:58;65;76;;164;150765
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:18:32;66;78;;167;150624
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:20:59;71;78;;178;149917
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:23:30;59;76;;149;151325
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:26:01;65;78;;164;150738
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:28:32;67;77;;169;150815
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:31:03;66;76;;168;151258
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:33:34;76;76;;192;149973
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:36:03;74;78;;183;148113
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:38:33;64;75;;165;152767
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:41:10;73;76;;183;150114
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:43:37;64;74;;160;149936
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:46:06;74;76;;189;151666
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:48:35;66;73;;166;149561
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:51:06;67;75;;169;150045
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:53:39;70;73;;176;150150
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:56:06;63;73;;160;150893
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T06:58:37;61;72;;155;150768
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:01:13;70;73;;178;151248
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:03:41;67;73;;169;150174
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:06:10;65;70;;164;150462
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:08:39;61;69;;155;150160
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:11:10;64;69;;162;150948
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:13:46;62;69;;157;150596
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:16:13;67;69;;169;149952
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:18:45;66;68;;167;150632
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:21:12;62;68;;159;151557
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:24:07;64;68;;160;149335
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:26:15;65;66;;165;151027
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:28:43;64;69;;162;149873
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:31:41;64;66;;162;150650
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:33:44;63;68;;160;150933
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:36:16;65;64;;165;150576
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:38:48;68;66;;172;150624
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:41:16;61;63;;154;149139
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:43:47;62;65;;158;150943
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:46:20;63;64;;158;150035
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:48:49;77;65;;197;151863
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:51:22;54;62;;139;152020
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:53:58;69;63;;174;150096
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:56:27;72;64;;180;149647
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T07:58:51;65;62;;163;149476
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:01:25;69;62;;177;153214
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:03:53;68;63;;172;150511
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:06:23;59;61;;148;149188
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:08:58;60;62;;154;153013
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:11:28;69;60;;175;150401
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:13:57;62;60;;154;148869
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:16:28;67;61;;171;152256
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:18:56;63;59;;159;150601
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:21:28;63;60;;159;150651
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:23:58;63;60;;159;150535
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:26:29;72;61;;178;148159
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:29:00;51;54;;133;153471
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:31:30;63;57;;160;150286
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:34:04;74;61;;185;149683
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:39:02;64;57;;164;153369
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:41:31;62;59;;156;149197
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:44:02;62;55;;159;152083
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:46:33;63;59;;159;150541
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:49:04;72;59;;181;150127
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:51:36;76;57;;191;150107
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:54:04;61;56;;155;151975
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:56:46;65;56;;164;150977
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T08:59:07;73;57;;185;150069
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:01:36;77;59;;193;149808
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:04:13;75;58;;189;151166
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:06:49;64;54;;161;149747
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:09:14;60;56;;152;150759
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:11:43;69;56;;174;150930
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:14:09;70;57;;177;151382
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:16:40;67;55;;169;150343
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:19:13;64;55;;162;150054
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:21:42;63;53;;160;150815
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:24:11;74;55;;187;150361
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:26:44;69;57;;174;150214
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:29:13;69;57;;174;150644
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:31:42;62;53;;156;150330
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:34:16;59;54;;149;151436
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:36:44;60;53;;152;150040
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:39:19;65;54;;164;150081
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:41:45;67;54;;170;151640
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:44:16;76;56;;192;149697
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:47:00;61;53;;155;150255
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:49:17;69;54;;174;150110
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:51:47;62;53;;158;150524
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:54:23;62;55;;157;151418
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:56:48;65;53;;163;149318
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T09:59:39;64;53;;162;151413
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:01:49;75;55;;190;150203
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:04:21;66;54;;168;151010
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:06:50;78;55;;196;149733
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:09:25;74;54;;188;150840
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:11:53;76;56;;188;148057
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:14:28;71;53;;183;154151
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:17:00;64;53;;161;149686
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:19:30;62;50;;157;151836
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:21:59;61;53;;153;150413
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:24:26;64;51;;163;150739
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:27:02;68;53;;172;150467
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:29:26;63;51;;159;150731
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:31:58;62;52;;156;148688
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:34:26;69;52;;172;148850
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:36:58;65;53;;168;153323
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:39:28;65;52;;163;150345
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:42:05;61;54;;156;151109
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:44:37;60;48;;151;150768
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:47:01;63;53;;160;150100
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:49:32;67;52;;171;151879
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:52:05;67;51;;169;150418
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:54:33;59;50;;149;150471
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:57:04;65;50;;163;148405
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T10:59:35;65;54;;166;153002
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:02:04;67;50;;164;146794
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:04:36;54;48;;140;153669
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:07:08;68;54;;171;149429
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:09:38;58;50;;147;151363
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:12:26;72;51;;181;150132
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:14:42;67;52;;171;151583
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:17:09;61;52;;154;150114
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:19:49;66;50;;164;146982
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:22:13;68;52;;174;153379
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:24:41;59;50;;149;150344
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:27:09;65;53;;160;147365
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:29:41;61;49;;156;152133
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:34:40;75;51;;190;151391
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:37:13;70;53;;177;150368
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:39:49;69;51;;175;150481
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:42:12;66;50;;166;150769
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:44:46;61;50;;156;151060
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:47:16;65;49;;164;149468
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:49:50;77;51;;195;150581
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:52:15;75;53;;189;149826
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:54:48;65;50;;163;149437
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:57:15;70;50;;179;151498
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T11:59:51;67;51;;172;151912
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:02:16;65;48;;165;150317
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:04:48;65;50;;164;151219
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:07:21;60;46;;153;150887
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:10:14;61;50;;152;149435
81163;Radiation_Si22G;70638;-33.792;151.032;2024-03-08T12:12:18;62;46;;157;150537
