sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2024-03-08T00:02:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:02:05;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.60;32.70;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T00:04:31;3.90;3.90;3.90;3.69;29.43;29.42;29.42;29.31;25.49;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T00:04:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:06:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:06:57;3.73;3.73;3.73;3.53;28.17;28.17;28.16;28.06;24.40;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T00:09:23;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.20;33.22;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T00:09:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:11:52;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.87;35.54;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T00:11:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:14:18;4.20;4.20;4.20;3.97;31.73;31.73;31.72;31.61;27.48;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T00:14:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:16:46;2.93;2.93;2.93;2.77;22.15;22.14;22.14;22.06;19.18;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T00:16:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:19:13;3.38;3.38;3.38;3.20;25.55;25.54;25.53;25.45;22.13;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T00:19:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:21:39;4.21;4.21;4.21;3.98;31.81;31.80;31.79;31.68;27.55;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T00:21:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:24:07;4.07;4.07;4.07;3.85;30.71;30.70;30.69;30.59;26.59;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T00:24:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:26:33;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.08;31.37;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T00:26:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:28:59;4.62;4.62;4.62;4.37;34.88;34.87;34.86;34.74;30.21;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T00:29:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:31:26;3.78;3.78;3.78;3.57;28.50;28.49;28.48;28.38;24.68;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T00:31:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:33:52;4.76;4.76;4.76;4.50;35.93;35.93;35.92;35.79;31.12;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T00:33:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:36:19;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.66;27.53;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T00:36:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:38:45;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.18;19.29;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T00:38:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:41:11;3.24;3.24;3.24;3.07;24.50;24.50;24.49;24.40;21.22;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T00:41:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:43:38;3.73;3.73;3.73;3.52;28.15;28.14;28.13;28.04;24.38;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T00:43:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:46:05;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.88;19.03;0.46
77580;SPS30;66723;41.468;13.560;2024-03-08T00:46:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:48:33;2.85;2.85;2.85;2.70;21.54;21.53;21.52;21.45;18.65;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T00:48:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:51:00;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.39;17.73;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T00:51:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:53:27;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.47;22.15;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T00:53:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:55:53;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.96;19.97;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T00:55:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T00:58:20;2.83;2.83;2.83;2.67;21.36;21.35;21.35;21.27;18.50;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T00:58:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:00:49;2.73;2.72;2.72;2.57;20.56;20.56;20.55;20.48;17.81;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T01:00:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:03:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:03:17;3.06;3.06;3.05;2.88;23.00;22.99;22.98;22.89;19.90;0.46
77580;SPS30;66723;41.468;13.560;2024-03-08T01:05:43;3.00;3.00;2.99;2.82;22.54;22.54;22.53;22.45;19.51;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T01:05:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:08:09;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.37;20.32;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T01:08:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:10:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:10:37;3.18;3.18;3.18;3.00;23.97;23.97;23.96;23.88;20.76;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T01:13:03;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.86;16.40;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T01:13:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:15:29;2.71;2.71;2.71;2.57;20.49;20.48;20.48;20.41;17.74;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T01:15:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:17:55;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.63;17.94;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T01:17:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:20:22;3.02;3.02;3.02;2.85;22.78;22.78;22.77;22.69;19.73;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T01:20:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:22:48;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.71;18.01;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T01:22:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:25:14;2.68;2.68;2.68;2.53;20.24;20.23;20.23;20.16;17.53;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T01:25:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:27:40;3.08;3.08;3.08;2.91;23.26;23.26;23.25;23.17;20.15;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T01:27:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:30:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:30:07;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.49;21.30;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T01:32:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:32:35;3.30;3.30;3.30;3.12;24.92;24.91;24.91;24.82;21.58;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T01:35:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:35:01;3.62;3.62;3.62;3.43;27.37;27.36;27.35;27.26;23.70;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T01:37:28;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.14;24.47;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T01:37:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:39:55;2.83;2.83;2.83;2.67;21.33;21.33;21.32;21.25;18.48;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T01:39:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:42:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:42:21;3.24;3.24;3.24;3.06;24.44;24.43;24.42;24.34;21.16;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T01:44:47;2.50;2.50;2.50;2.37;18.91;18.90;18.90;18.83;16.37;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T01:44:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:47:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:47:14;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.96;18.23;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T01:49:40;3.78;3.78;3.78;3.57;28.54;28.53;28.52;28.42;24.72;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T01:49:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:52:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:52:07;3.22;3.22;3.22;3.04;24.27;24.26;24.26;24.17;21.01;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T01:54:34;2.75;2.75;2.75;2.59;20.72;20.71;20.71;20.63;17.94;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T01:54:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:57:01;2.18;2.18;2.18;2.06;16.46;16.46;16.45;16.39;14.26;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T01:57:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T01:59:28;2.39;2.39;2.39;2.26;18.06;18.06;18.05;17.99;15.64;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T01:59:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:01:56;1.98;1.98;1.98;1.88;14.99;14.98;14.98;14.93;12.98;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T02:02:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:04:28;2.04;2.04;2.04;1.93;15.39;15.38;15.38;15.33;13.33;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T02:04:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:06:56;2.08;2.08;2.08;1.97;15.70;15.69;15.69;15.63;13.59;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T02:06:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:09:23;2.30;2.30;2.30;2.17;17.34;17.33;17.33;17.27;15.02;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T02:09:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:11:50;2.98;2.98;2.98;2.82;22.52;22.51;22.51;22.43;19.50;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T02:11:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:14:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:14:18;2.19;2.19;2.19;2.07;16.56;16.55;16.55;16.49;14.34;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T02:16:44;2.53;2.53;2.53;2.39;19.07;19.06;19.06;18.99;16.51;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T02:16:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:19:10;2.47;2.47;2.47;2.34;18.66;18.66;18.65;18.59;16.16;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T02:19:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:21:37;2.15;2.15;2.15;2.03;16.25;16.24;16.24;16.18;14.07;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T02:21:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:24:04;2.81;2.81;2.81;2.66;21.26;21.25;21.24;21.17;18.41;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T02:24:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:26:30;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.60;30.08;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T02:26:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:28:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:28:57;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.84;32.04;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T02:31:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:31:23;5.51;5.51;5.51;5.21;41.61;41.60;41.59;41.45;36.04;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T02:33:49;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.84;32.03;0.41
77580;SPS30;66723;41.468;13.560;2024-03-08T02:33:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:36:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:36:16;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.58;27.46;0.41
77580;SPS30;66723;41.468;13.560;2024-03-08T02:38:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:38:42;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.63;21.42;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T02:41:08;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.84;18.99;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T02:41:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:43:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:43:34;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.54;15.25;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T02:46:00;2.42;2.42;2.42;2.29;18.27;18.27;18.27;18.20;15.83;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T02:46:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:48:29;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.01;13.05;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T02:48:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:50:56;2.39;2.39;2.39;2.26;18.05;18.05;18.04;17.98;15.64;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T02:50:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:53:22;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.91;15.58;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T02:53:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:55:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:55:50;2.88;2.88;2.88;2.72;21.73;21.72;21.72;21.64;18.82;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T02:58:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T02:58:17;3.03;3.03;3.03;2.86;22.87;22.86;22.86;22.78;19.81;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T03:00:45;2.49;2.49;2.49;2.36;18.82;18.81;18.81;18.74;16.30;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T03:00:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:03:14;2.62;2.62;2.62;2.48;19.77;19.76;19.76;19.69;17.12;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T03:03:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:05:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:05:41;3.22;3.21;3.21;3.04;24.25;24.24;24.24;24.15;21.00;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T03:08:07;3.11;3.11;3.11;2.94;23.50;23.49;23.48;23.40;20.35;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T03:08:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:10:34;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.34;18.56;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T03:10:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:13:02;2.91;2.91;2.91;2.75;21.98;21.97;21.97;21.89;19.04;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T03:13:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:15:29;2.88;2.88;2.88;2.72;21.72;21.72;21.71;21.63;18.81;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T03:15:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:17:56;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.05;19.17;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T03:17:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:20:23;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.79;22.43;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T03:20:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:22:52;4.06;4.06;4.06;3.84;30.64;30.63;30.63;30.52;26.54;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T03:22:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:25:19;3.02;3.02;3.02;2.86;22.83;22.82;22.82;22.74;19.77;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T03:25:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:27:54;16.51;16.51;16.51;15.61;124.68;124.65;124.61;124.19;107.99;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T03:27:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:30:24;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.19;41.03;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T03:30:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:32:52;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.82;31.14;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T03:32:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:35:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:35:24;6.58;6.58;6.58;6.22;49.69;49.68;49.66;49.49;43.04;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T03:37:50;3.20;3.20;3.20;3.03;24.18;24.18;24.17;24.09;20.95;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T03:37:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:40:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:40:28;9.40;9.40;9.40;8.89;70.99;70.97;70.95;70.71;61.48;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T03:42:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:42:55;4.65;4.65;4.65;4.40;35.15;35.14;35.13;35.01;30.44;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T03:45:21;2.46;2.46;2.46;2.33;18.60;18.59;18.59;18.52;16.11;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T03:45:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:47:48;2.89;2.89;2.88;2.73;21.77;21.76;21.76;21.68;18.85;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T03:47:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:50:15;3.33;3.33;3.33;3.15;25.17;25.16;25.15;25.07;21.80;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T03:50:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:52:41;3.55;3.55;3.55;3.36;26.83;26.82;26.82;26.72;23.24;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T03:52:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:55:07;4.51;4.51;4.51;4.27;34.06;34.05;34.04;33.93;29.50;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T03:55:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:57:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T03:57:34;4.19;4.19;4.19;3.96;31.66;31.65;31.64;31.53;27.42;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T04:00:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:00:00;3.60;3.60;3.60;3.40;27.17;27.16;27.15;27.06;23.53;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T04:02:38;3.27;3.27;3.27;3.09;24.69;24.68;24.67;24.59;21.38;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T04:02:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:05:09;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.27;29.80;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T04:05:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:07:37;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.49;33.47;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T04:07:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:10:04;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.44;36.91;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T04:10:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:12:35;10.60;10.60;10.60;10.02;80.04;80.02;79.99;79.72;69.32;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T04:12:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:15:02;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.52;29.14;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T04:15:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:17:36;3.93;3.93;3.93;3.72;29.69;29.69;29.68;29.58;25.72;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T04:17:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:20:05;3.66;3.66;3.65;3.45;27.51;27.50;27.49;27.39;23.80;0.46
77580;SPS30;66723;41.468;13.560;2024-03-08T04:20:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:22:39;3.77;3.77;3.77;3.56;28.46;28.45;28.44;28.34;24.65;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T04:22:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:25:06;4.01;4.01;4.01;3.79;30.26;30.25;30.24;30.14;26.21;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T04:25:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:27:35;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.58;37.02;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T04:27:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:30:02;14.11;14.10;14.07;13.27;105.95;105.92;105.88;105.48;91.66;0.46
77580;SPS30;66723;41.468;13.560;2024-03-08T04:30:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:32:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:32:29;10.03;10.02;10.01;9.45;75.49;75.47;75.45;75.17;65.35;0.46
77580;SPS30;66723;41.468;13.560;2024-03-08T04:34:56;4.09;4.08;4.08;3.85;30.77;30.76;30.75;30.64;26.64;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T04:34:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:37:22;3.02;3.02;3.02;2.85;22.78;22.77;22.76;22.68;19.72;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T04:37:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:39:50;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.37;21.19;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T04:39:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:42:16;3.02;3.02;3.02;2.86;22.81;22.80;22.79;22.72;19.75;0.42
77580;SPS30;66723;41.468;13.560;2024-03-08T04:42:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:44:43;3.87;3.87;3.87;3.66;29.20;29.19;29.18;29.08;25.29;0.41
77580;SPS30;66723;41.468;13.560;2024-03-08T04:44:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:47:10;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.43;27.33;0.43
77580;SPS30;66723;41.468;13.560;2024-03-08T04:47:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:49:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:49:36;3.99;3.98;3.98;3.75;29.98;29.98;29.97;29.86;25.95;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T04:52:02;3.12;3.12;3.12;2.95;23.52;23.52;23.51;23.43;20.37;0.46
77580;SPS30;66723;41.468;13.560;2024-03-08T04:52:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:54:30;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.13;19.24;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T04:54:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:56:56;3.12;3.12;3.12;2.95;23.59;23.59;23.58;23.50;20.43;0.44
77580;SPS30;66723;41.468;13.560;2024-03-08T04:56:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-03-08T04:59:26;2.97;2.97;2.97;2.80;22.39;22.38;22.38;22.30;19.39;0.45
77580;SPS30;66723;41.468;13.560;2024-03-08T04:59:26;;;;;;;;;;
