sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:02:00;32.9;31.7;29.3;25.1;;;;8.0;18.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:04:29;34.0;32.8;30.3;26.0;;;;8.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:06:58;35.6;34.3;31.7;27.1;;;;8.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:09:28;31.7;30.8;28.7;25.0;;;;8.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:11:57;31.4;30.6;28.9;25.6;;;;8.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:14:25;34.7;33.6;31.1;26.8;;;;8.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:16:54;31.4;30.6;28.9;25.6;;;;8.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:19:25;31.8;30.9;29.0;25.4;;;;8.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:21:55;34.1;32.9;30.5;26.3;;;;8.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:24:24;31.5;30.6;28.6;25.0;;;;8.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:26:52;33.2;32.2;30.0;26.1;;;;8.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:29:21;32.9;31.8;29.7;25.8;;;;8.0;19.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:31:50;31.6;30.6;28.6;24.9;;;;8.0;19.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:34:18;34.2;32.9;30.1;25.5;;;;8.0;18.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:36:46;34.1;33.1;31.0;27.0;;;;8.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:39:18;31.9;31.0;29.2;25.8;;;;8.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:41:48;32.3;31.4;29.4;25.8;;;;8.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:44:16;32.7;31.8;29.9;26.3;;;;8.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:46:45;33.4;32.4;30.4;26.6;;;;8.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:49:13;36.2;34.9;32.1;27.3;;;;8.0;18.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:51:43;32.8;31.9;29.8;26.1;;;;8.0;18.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:54:11;34.1;33.1;30.9;27.0;;;;8.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:56:42;35.0;33.9;31.4;27.1;;;;8.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T00:59:12;32.2;31.4;29.6;26.2;;;;8.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:01:42;31.6;30.8;29.2;26.0;;;;8.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:04:11;34.9;33.8;31.3;27.0;;;;8.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:06:40;33.2;32.2;29.9;25.9;;;;8.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:09:13;33.6;32.6;30.5;26.7;;;;8.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:11:43;33.9;32.8;30.5;26.3;;;;8.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:14:12;32.9;32.0;29.9;26.1;;;;8.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:16:40;33.0;32.2;30.4;26.8;;;;8.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:19:09;33.1;32.1;30.0;26.1;;;;8.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:21:38;33.5;32.6;30.5;26.6;;;;8.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:24:06;31.8;31.0;29.3;26.0;;;;8.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:26:35;33.9;32.9;30.6;26.5;;;;8.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:29:05;32.4;31.5;29.6;26.1;;;;8.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:31:35;32.7;32.0;30.5;27.4;;;;8.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:34:04;34.4;33.5;31.4;27.5;;;;8.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:36:33;36.0;34.7;32.2;27.7;;;;8.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:39:03;33.8;32.9;31.0;27.4;;;;8.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:41:34;35.6;34.6;32.3;28.2;;;;8.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:44:03;34.7;33.8;31.9;28.2;;;;8.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:46:33;34.1;33.2;31.3;27.7;;;;8.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:49:03;32.9;32.1;30.5;27.2;;;;8.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:51:32;33.3;32.4;30.6;26.9;;;;8.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:54:01;36.2;35.1;32.8;28.7;;;;8.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:56:32;35.3;34.2;31.9;27.7;;;;8.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T01:59:03;34.9;33.9;31.8;27.9;;;;8.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:01:33;35.1;34.2;32.5;28.9;;;;8.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:04:02;34.1;33.5;32.1;29.0;;;;8.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:06:33;35.7;34.6;32.3;28.2;;;;8.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:09:04;37.2;36.2;34.1;30.1;;;;8.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:11:35;35.7;34.6;32.3;28.1;;;;8.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:14:04;39.0;37.5;34.4;29.1;;;;9.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:16:34;36.8;35.8;33.5;29.3;;;;9.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:19:04;35.2;34.2;32.2;28.3;;;;9.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:21:35;35.6;34.6;32.7;28.9;;;;9.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:24:05;38.9;37.7;35.1;30.4;;;;9.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:26:34;36.9;35.8;33.5;29.3;;;;9.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:29:03;37.3;36.2;34.0;29.9;;;;9.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:31:34;37.3;36.2;33.8;29.5;;;;9.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:34:05;37.8;36.7;34.3;30.0;;;;9.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:36:33;38.8;37.5;34.9;30.2;;;;9.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:39:04;36.1;35.2;33.3;29.5;;;;9.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:41:36;38.9;37.8;35.5;31.2;;;;9.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:44:05;38.9;37.7;35.2;30.8;;;;9.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:46:35;36.2;35.2;33.0;28.9;;;;9.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:49:03;40.8;39.3;36.3;31.1;;;;9.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:51:34;39.1;38.0;35.7;31.3;;;;9.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:54:03;35.8;34.8;32.6;28.6;;;;9.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:56:32;39.1;38.0;35.5;31.0;;;;10.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T02:59:02;41.2;39.8;37.0;32.0;;;;10.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:01:30;38.0;37.0;34.7;30.5;;;;10.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:03:59;39.2;38.1;35.7;31.3;;;;10.0;12.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:06:29;39.4;38.1;35.5;30.8;;;;10.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:08:57;40.1;38.9;36.4;31.8;;;;10.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:11:26;38.9;37.6;35.0;30.3;;;;10.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:13:54;41.8;40.3;37.1;31.6;;;;10.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:16:23;37.3;36.3;34.2;30.1;;;;10.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:18:53;43.0;41.6;38.6;33.3;;;;10.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:21:23;39.5;38.4;36.0;31.5;;;;10.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:23:51;39.9;38.8;36.6;32.4;;;;10.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:26:20;40.4;39.2;36.6;32.0;;;;10.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:28:48;40.4;39.2;36.6;31.9;;;;10.0;14.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:31:17;40.2;39.2;37.0;32.8;;;;10.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:33:46;41.4;40.1;37.3;32.3;;;;10.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:36:17;41.2;39.8;36.8;31.6;;;;10.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:38:46;39.2;38.2;36.2;32.1;;;;10.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:41:14;40.4;39.2;36.6;31.9;;;;10.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:43:44;40.5;39.2;36.6;31.8;;;;10.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:46:15;41.2;39.9;37.0;32.0;;;;10.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:48:44;43.1;41.7;38.5;33.1;;;;10.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:51:12;40.9;39.7;37.2;32.4;;;;10.0;15.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:53:41;39.1;37.9;35.5;31.1;;;;10.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:56:10;41.2;40.0;37.5;32.9;;;;10.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T03:58:38;42.4;41.2;38.6;33.9;;;;10.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:01:08;43.5;42.0;38.6;32.9;;;;10.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:03:37;42.4;41.0;37.9;32.6;;;;10.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:06:10;40.0;39.0;37.0;33.0;;;;10.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:08:40;43.2;41.8;38.8;33.5;;;;10.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:11:08;40.1;38.9;36.3;31.7;;;;10.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:13:37;45.5;43.8;40.0;33.8;;;;10.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:16:06;42.4;41.0;38.1;33.0;;;;10.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:18:37;43.3;41.8;38.6;33.1;;;;10.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:21:06;44.7;43.2;40.0;34.4;;;;10.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:23:35;43.9;42.3;39.0;33.3;;;;10.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:26:04;41.9;40.6;37.8;32.9;;;;10.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:28:33;41.5;40.3;37.8;33.2;;;;10.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:31:03;43.9;42.4;39.4;34.0;;;;10.0;18.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:33:32;41.3;40.0;37.1;32.1;;;;10.0;18.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:36:02;43.0;41.5;38.3;32.8;;;;10.0;18.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:38:33;44.1;42.5;39.2;33.6;;;;10.0;19.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:41:07;44.3;42.7;39.2;33.4;;;;10.0;21.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:43:36;42.8;41.3;38.1;32.6;;;;10.0;22.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:46:08;43.4;41.9;38.7;33.2;;;;9.0;22.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:48:37;41.3;40.0;37.1;32.1;;;;9.0;24.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:51:08;44.0;42.5;39.3;33.8;;;;9.0;24.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:53:37;44.5;42.9;39.4;33.6;;;;9.0;24.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:56:07;45.4;43.6;39.9;33.7;;;;9.0;23.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T04:58:37;42.9;41.3;37.9;32.1;;;;9.0;23.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:01:05;44.0;42.4;39.2;33.6;;;;9.0;23.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:03:38;41.7;40.4;37.5;32.4;;;;9.0;24.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:06:06;43.4;41.9;38.8;33.4;;;;9.0;25.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:08:35;43.9;42.5;39.4;33.9;;;;9.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:11:05;43.7;42.1;38.6;32.8;;;;9.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:13:35;43.5;42.1;38.9;33.5;;;;9.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:16:05;39.3;38.4;36.5;32.5;;;;9.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:18:35;45.9;44.0;40.0;33.6;;;;9.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:21:04;44.5;43.0;39.8;34.2;;;;9.0;32.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:23:33;44.4;42.8;39.5;33.7;;;;8.0;33.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:26:05;45.8;43.9;40.0;33.5;;;;8.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:28:36;45.2;43.5;40.1;34.2;;;;8.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:31:05;44.6;42.9;39.2;33.1;;;;8.0;33.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:33:34;43.6;42.1;38.8;33.1;;;;8.0;33.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:36:03;45.0;43.2;39.4;33.1;;;;8.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:38:32;43.6;42.1;38.9;33.4;;;;8.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:41:01;42.8;41.3;38.2;32.9;;;;8.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:43:30;42.7;41.2;38.2;32.9;;;;8.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:45:59;43.0;41.5;38.2;32.7;;;;8.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:48:30;47.8;45.7;41.2;34.0;;;;8.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:51:00;45.3;43.4;39.4;32.9;;;;8.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:53:29;42.1;40.6;37.6;32.3;;;;8.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:55:59;47.1;45.2;41.0;34.3;;;;8.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T05:58:29;45.8;44.2;40.9;35.1;;;;8.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:01:00;45.2;43.6;40.4;34.7;;;;8.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:03:28;44.8;43.2;39.7;33.9;;;;8.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:05:57;44.0;42.6;39.5;34.1;;;;8.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:08:26;44.7;42.8;39.0;32.7;;;;8.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:10:56;43.9;42.3;38.8;33.0;;;;8.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:13:25;45.1;43.6;40.2;34.5;;;;8.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:15:57;44.0;42.6;39.7;34.4;;;;8.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:18:30;46.7;44.8;40.8;34.3;;;;8.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:21:00;42.8;41.3;38.2;32.8;;;;7.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:23:28;45.6;43.9;40.1;33.9;;;;7.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:25:57;45.4;43.8;40.4;34.5;;;;7.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:28:26;44.0;42.5;39.4;33.9;;;;7.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:30:54;47.4;45.4;41.3;34.6;;;;7.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:33:23;47.2;45.4;41.4;34.9;;;;7.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:35:52;44.7;43.1;39.8;34.0;;;;7.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:38:23;47.3;45.3;41.0;34.2;;;;8.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:40:51;45.8;44.0;40.1;33.8;;;;8.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:43:22;44.9;43.1;39.3;33.0;;;;8.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:45:57;45.7;44.1;40.6;34.8;;;;8.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:48:26;48.4;46.3;42.0;35.1;;;;8.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:50:55;43.1;41.8;39.2;34.3;;;;8.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:53:24;44.6;42.9;39.3;33.3;;;;8.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:55:53;46.3;44.5;40.7;34.5;;;;8.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T06:58:22;45.8;44.1;40.4;34.2;;;;8.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:00:53;44.6;42.9;39.4;33.5;;;;8.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:03:24;48.1;46.2;42.1;35.4;;;;8.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:05:56;47.2;45.5;41.7;35.5;;;;8.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:08:24;47.2;45.4;41.8;35.6;;;;8.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:10:54;51.4;49.1;44.3;36.7;;;;8.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:13:24;47.3;45.6;42.0;35.8;;;;7.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:15:54;45.8;44.1;40.5;34.5;;;;7.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:18:26;46.6;44.8;41.1;34.8;;;;7.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:20:56;44.7;43.0;39.5;33.7;;;;7.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:23:24;48.2;46.4;42.7;36.3;;;;7.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:26:09;48.6;46.6;42.4;35.5;;;;7.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:28:37;47.6;45.9;42.2;35.9;;;;7.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:31:06;49.0;47.2;43.3;36.8;;;;7.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:33:45;48.3;46.6;42.9;36.6;;;;7.0;53.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:36:16;53.2;50.9;46.2;38.6;;;;7.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:38:45;45.8;44.4;41.4;36.0;;;;7.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:41:14;48.6;46.8;43.0;36.6;;;;7.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:43:43;48.2;46.4;42.5;36.1;;;;6.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:46:12;46.7;44.9;41.1;34.8;;;;6.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:48:44;49.1;47.3;43.6;37.2;;;;6.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:51:15;47.2;45.3;41.4;34.9;;;;6.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:53:43;47.5;46.0;42.7;36.8;;;;6.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:56:12;46.6;45.1;42.0;36.4;;;;6.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T07:58:43;50.8;48.9;44.8;38.0;;;;6.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:01:17;46.2;44.6;41.1;35.1;;;;6.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:03:46;51.2;49.0;44.4;36.9;;;;6.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:06:16;51.0;49.0;44.7;37.7;;;;6.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:08:46;49.5;47.4;43.1;36.1;;;;6.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:11:14;51.9;49.7;45.0;37.5;;;;6.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:13:44;49.7;47.8;43.7;37.0;;;;5.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:16:14;50.6;48.4;43.9;36.5;;;;5.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:18:46;48.6;46.9;43.3;37.2;;;;5.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:21:19;50.8;48.6;43.9;36.4;;;;5.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:23:48;50.2;48.3;44.4;37.7;;;;5.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:26:17;50.7;48.7;44.3;37.2;;;;5.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:28:47;48.2;46.6;43.2;37.3;;;;5.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:31:16;48.9;47.1;43.3;36.9;;;;5.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:33:45;51.1;49.1;44.8;37.7;;;;5.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:36:16;53.0;50.6;45.4;37.4;;;;4.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:38:45;48.3;46.5;42.6;36.2;;;;4.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:41:13;47.9;46.3;43.0;37.2;;;;4.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:43:43;46.5;44.7;40.8;34.5;;;;4.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:46:12;51.5;49.4;45.0;37.7;;;;4.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:48:42;46.8;45.3;42.1;36.4;;;;4.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:51:11;47.1;45.4;41.7;35.6;;;;4.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:53:42;49.2;47.2;43.0;36.1;;;;4.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:56:13;50.0;47.9;43.2;35.8;;;;4.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T08:58:42;51.6;49.6;45.3;38.1;;;;4.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-03-08T09:01:11;48.6;46.8;42.8;36.3;;;;4.0;71.0;
