sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:01:41;37.5;31.3;54.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:03:48;35.6;31.4;48.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:08:02;46.8;31.3;58.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:10:12;39.3;30.9;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:12:17;33.1;30.6;44.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:14:24;33.3;30.5;45.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:16:31;34.9;30.6;47.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:18:38;38.7;31.2;54.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:20:45;32.8;30.4;39.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:22:52;33.5;30.8;38.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:24:59;36.5;30.1;49.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:27:06;32.1;29.9;35.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:29:13;33.0;30.6;39.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:31:20;42.7;31.4;63.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:33:27;32.7;30.3;36.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:35:35;37.0;29.9;52.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:37:42;32.3;30.2;37.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:39:49;32.6;30.1;42.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:41:56;32.2;30.3;37.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:44:03;32.4;30.4;35.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:46:10;34.4;30.7;44.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:48:17;33.3;30.9;43.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:50:24;32.8;30.3;40.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:52:31;39.8;30.5;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:54:38;36.6;30.8;50.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:56:45;32.6;30.8;37.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T00:58:52;37.1;30.5;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:00:59;32.9;30.6;45.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:03:07;35.1;30.8;47.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:05:14;37.3;31.7;53.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:07:21;32.3;30.4;37.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:09:28;33.0;30.6;45.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:13:42;38.0;30.5;55.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:15:49;36.6;31.2;52.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:17:56;34.9;30.6;50.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:20:04;33.2;31.0;37.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:22:10;32.3;30.2;38.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:24:17;34.3;30.2;49.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:26:24;32.4;30.4;41.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:30:39;32.4;30.0;44.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:32:46;32.4;30.4;36.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:34:53;31.9;30.2;35.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:37:00;31.1;29.6;34.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:39:07;31.7;29.6;36.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:41:14;32.3;30.2;38.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:43:21;31.6;29.8;34.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:45:28;33.0;30.0;42.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:47:35;32.9;30.4;46.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:50:20;32.4;30.1;39.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:53:47;32.2;29.9;34.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T01:56:27;34.5;30.2;48.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:00:09;36.2;30.3;55.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:03:26;32.3;30.0;45.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:06:49;35.8;30.5;51.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:10:07;34.9;29.9;52.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:13:29;32.4;30.5;34.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:16:47;32.1;30.2;37.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:20:10;32.3;30.6;34.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:23:27;35.6;30.6;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:26:30;32.2;30.5;34.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:28:37;32.6;30.2;35.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:30:44;31.4;29.9;34.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:32:51;31.7;29.9;35.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:34:58;31.7;30.1;35.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:37:05;32.1;30.2;38.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:39:12;36.9;30.5;55.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:41:19;32.9;30.2;37.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:43:27;32.4;30.0;40.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:45:34;32.1;30.2;41.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:48:18;35.9;30.4;52.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:49:57;43.8;30.9;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:51:40;31.7;30.2;34.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:53:47;32.5;30.4;36.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:55:55;32.0;29.9;36.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T02:58:02;31.9;30.0;37.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:00:09;33.4;30.4;49.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:04:23;37.6;30.6;56.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:06:30;32.9;30.2;39.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:08:37;32.8;30.9;35.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:10:44;32.9;31.1;36.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:12:51;32.8;30.3;37.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:14:58;32.9;31.1;35.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:17:05;32.2;30.7;34.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:19:13;36.7;30.2;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:21:20;32.9;30.7;35.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:23:27;40.5;31.7;54.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:27:41;33.4;31.1;35.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:29:48;36.9;31.9;53.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:31:55;33.3;31.4;35.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:34:02;33.4;31.4;35.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:36:09;33.6;31.1;40.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:38:16;33.7;31.2;37.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:40:23;34.1;31.8;39.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:42:30;33.2;31.4;38.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:44:37;33.5;31.6;39.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:46:44;33.8;31.7;36.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:48:52;35.4;32.0;41.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:50:59;37.5;32.8;53.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:53:06;33.8;31.7;36.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:55:13;39.8;32.4;58.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:57:20;34.3;32.2;41.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T03:59:27;35.4;32.6;40.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:01:34;42.8;32.3;59.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:03:41;41.1;32.6;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:05:48;36.0;33.0;47.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:07:55;36.2;32.6;48.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:10:02;38.0;32.7;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:12:09;40.6;32.7;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:14:17;38.4;32.8;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:16:24;37.9;33.4;51.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:18:31;37.7;33.2;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:20:38;36.8;33.9;49.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:22:45;38.7;33.2;55.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:24:52;40.0;34.0;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:26:59;37.7;33.9;53.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:29:06;38.2;33.0;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:31:13;38.7;34.1;52.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:33:20;40.8;34.7;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:35:27;38.7;34.7;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:37:34;39.9;34.7;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:39:41;39.5;34.2;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:41:49;37.4;35.1;42.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:43:56;41.4;35.5;49.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:46:03;40.0;34.5;54.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:48:10;38.6;34.0;52.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:52:24;39.7;35.2;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:54:31;39.8;35.1;53.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:56:38;42.0;35.3;55.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T04:58:45;40.8;35.2;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:00:52;39.2;34.7;54.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:02:59;38.5;35.5;48.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:05:06;38.8;34.9;51.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:07:13;40.0;35.3;51.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:09:21;43.5;36.5;56.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:11:28;41.2;35.4;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:13:35;43.9;36.2;57.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:15:42;44.7;37.0;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:17:49;43.0;36.5;54.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:19:56;40.7;36.2;51.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:22:03;40.8;36.7;53.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:24:10;42.2;36.7;53.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:26:17;42.2;36.9;56.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:28:24;44.0;37.3;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:30:31;42.0;36.7;53.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:32:38;42.8;36.8;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:34:45;46.4;37.0;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:36:52;47.0;37.0;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:39:00;48.7;37.3;63.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:41:07;44.1;38.2;58.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:43:14;43.8;37.9;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:45:21;43.0;37.3;54.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:47:28;46.0;38.5;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:49:35;52.4;39.2;69.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:51:42;44.2;37.6;58.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:53:49;45.8;38.4;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T05:55:56;44.8;38.2;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:00:10;45.5;38.0;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:02:17;44.1;37.8;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:04:25;45.6;38.9;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:06:32;42.6;38.5;54.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:08:39;46.6;38.7;56.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:10:46;46.0;38.5;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:12:53;44.2;38.6;58.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:15:00;45.9;38.4;57.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:17:07;46.2;40.3;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:19:14;43.4;38.7;55.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:21:21;47.0;39.6;55.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:23:28;47.1;39.2;56.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:25:35;46.4;39.0;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:27:43;44.7;39.1;53.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:29:49;43.4;38.9;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:31:57;45.9;39.1;57.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:34:04;47.2;39.5;60.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:36:11;47.0;40.3;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:38:18;45.7;39.5;59.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:40:25;49.2;42.7;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:42:32;51.0;40.5;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:44:39;53.2;48.9;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:46:46;54.5;50.0;62.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:51:00;54.1;49.2;59.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:53:07;55.1;49.7;63.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:55:15;53.8;49.5;58.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:57:21;54.8;50.8;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T06:59:29;54.5;50.2;59.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:01:36;55.1;51.0;59.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:03:43;53.6;44.4;59.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:05:50;46.9;41.5;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:07:57;51.5;42.8;60.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:10:04;49.4;40.9;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:12:11;53.0;45.7;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:14:18;52.3;44.1;58.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:16:26;51.2;43.0;59.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:18:32;51.2;42.3;59.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:20:39;48.8;45.3;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:22:47;50.5;42.8;62.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:24:53;48.4;41.0;56.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:27:01;49.2;42.2;58.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:29:08;47.2;43.2;52.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:31:15;49.6;42.4;65.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:33:22;48.7;42.6;61.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:35:29;50.7;41.5;60.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:37:36;56.9;42.4;74.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:39:43;48.3;41.4;66.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:41:50;47.5;40.8;64.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:43:57;50.3;41.8;68.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:46:04;60.1;41.5;76.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:50:19;47.4;39.9;56.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:52:26;46.2;40.0;56.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:54:33;45.9;39.8;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:56:40;49.9;40.5;62.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T07:58:47;49.4;40.8;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:00:54;49.8;41.1;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:03:01;50.7;40.5;64.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:05:08;49.2;38.9;72.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:07:15;48.2;39.0;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:09:22;48.2;38.8;58.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:11:29;44.9;38.9;54.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:13:36;46.2;39.3;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:15:43;44.7;38.9;53.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:17:50;45.6;38.8;61.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:19:58;44.7;38.6;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:22:05;44.5;38.0;55.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:24:12;48.7;38.7;64.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:26:19;46.2;37.3;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:28:26;45.2;39.1;55.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:30:33;45.4;38.5;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:32:40;45.2;37.9;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:34:47;45.9;39.0;54.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:36:54;46.2;39.2;54.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:39:01;47.4;37.6;58.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:41:08;44.9;37.7;52.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:43:15;48.4;37.9;71.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:45:23;44.8;36.8;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:47:30;46.6;37.2;58.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:49:37;47.7;37.9;59.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:51:48;46.3;37.6;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:53:51;47.3;39.1;57.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:55:58;45.9;37.9;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T08:58:43;45.7;36.8;63.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:00:21;45.7;38.8;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:02:05;44.3;38.0;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:04:12;46.7;36.6;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:06:19;50.7;37.6;65.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:08:26;49.7;37.5;64.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:10:33;46.0;37.3;56.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:12:40;44.4;38.4;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:14:47;44.5;36.3;54.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:16:54;43.8;36.5;53.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:19:01;45.9;38.4;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:21:08;45.9;38.6;55.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:23:15;47.7;38.0;60.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:25:22;48.7;40.0;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:27:30;46.1;38.8;56.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:29:37;46.0;37.6;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:31:44;47.4;38.1;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:33:51;49.7;39.0;61.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:35:58;46.2;39.4;56.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:38:05;44.6;39.0;54.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:42:19;48.6;38.7;61.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:44:26;50.8;42.0;62.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:46:33;45.9;37.4;58.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:48:40;45.2;37.1;57.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:50:47;45.7;36.8;59.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:52:55;44.0;36.5;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:55:02;44.1;37.8;65.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:57:09;44.8;38.9;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T09:59:16;45.5;37.8;61.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T10:01:23;43.2;35.9;59.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T10:05:37;47.0;38.4;58.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T10:07:44;47.3;37.3;63.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T10:09:51;48.5;38.7;61.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T10:11:58;46.9;37.1;61.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T10:14:06;47.1;36.5;60.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T10:16:12;50.1;39.2;63.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T10:18:20;46.3;37.3;56.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T10:20:27;47.4;38.3;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T10:22:34;47.4;37.9;62.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-03-08T10:24:41;48.5;37.6;65.6;;
