sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:02:42;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:05:10;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:07:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:10:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:12:40;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:15:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:17:40;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:20:08;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:22:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:25:05;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:27:38;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:30:06;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:32:34;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:35:02;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:37:31;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:39:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:42:27;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:44:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:47:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:49:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:52:22;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:54:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:57:18;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T00:59:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:04:45;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:07:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:09:41;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:12:09;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:14:37;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:17:04;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:19:32;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:22:00;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:24:28;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:26:55;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:29:23;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:31:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:34:19;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:36:46;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:39:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:41:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:44:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:46:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:49:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:51:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:54:09;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:56:38;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T01:59:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:01:35;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:04:03;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:06:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:09:00;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:11:33;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:14:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:16:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:21:27;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:23:55;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:26:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:28:51;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:31:18;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:33:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:36:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:38:42;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:41:10;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:43:39;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:46:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:48:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:51:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:53:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:55:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T02:58:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:00:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:03:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:05:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:08:22;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:13:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:15:46;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:18:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:20:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:23:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:28:07;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:30:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:33:05;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:35:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:38:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:40:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:43:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:45:32;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:48:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:50:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:53:06;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:55:34;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2024-03-08T03:58:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:00:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:03:00;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:05:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:07:55;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:10:23;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:12:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:15:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:17:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:20:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:22:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:25:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:27:42;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:30:10;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:37:32;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:40:00;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:42:28;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:44:56;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:47:24;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:49:52;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:52:20;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:54:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:57:15;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T04:59:47;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:02:14;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:04:42;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:07:09;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:09:37;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:12:07;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:14:34;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:17:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:19:33;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:22:00;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:24:29;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:26:56;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:29:26;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:31:54;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:34:23;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:36:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:39:21;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:41:50;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:46:45;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:49:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:51:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:54:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:56:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T05:59:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:01:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:04:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:06:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:09:04;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:11:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:14:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:16:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:19:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:21:34;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:24:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:26:29;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:28:57;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:31:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:33:52;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:36:24;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:38:51;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:41:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:43:48;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:46:18;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:48:46;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:51:15;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:53:42;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:56:11;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T06:58:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:01:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:03:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:06:11;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:08:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:11:06;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:13:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:16:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:18:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:20:58;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:23:28;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:26:29;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:28:57;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:31:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:34:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:36:42;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:39:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:41:38;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:44:09;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:46:37;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:49:04;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:51:32;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:54:01;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:56:30;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T07:58:58;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:01:25;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:06:20;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:08:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:11:16;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:13:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:16:12;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:18:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:21:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:23:35;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:26:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:28:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:30:58;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:33:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:35:53;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:38:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:40:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:43:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:45:50;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:48:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:50:48;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:53:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:55:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T08:58:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T09:00:39;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T09:03:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T09:05:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T09:08:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T09:10:34;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T09:13:02;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T09:15:30;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T09:17:57;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T09:22:53;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T09:25:20;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T09:27:48;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2024-03-08T09:30:16;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2024-03-08T09:32:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T09:54:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T09:56:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T09:59:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:01:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:06:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:09:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:11:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:14:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:16:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:19:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:21:55;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:24:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:26:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:29:27;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:31:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:34:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:36:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:39:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:41:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:49:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:52:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:55:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:57:29;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T10:59:57;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T11:02:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T11:04:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T11:07:22;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2024-03-08T11:09:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T11:12:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T11:15:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T11:17:45;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T11:20:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T11:25:37;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T11:33:29;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2024-03-08T11:38:41;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T11:41:18;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T11:46:15;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T11:48:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T11:53:44;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T11:56:13;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2024-03-08T11:58:41;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:01:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:03:52;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:06:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:08:48;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:11:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:13:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:16:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:18:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:21:14;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:23:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:26:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:29:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:31:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:34:24;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:36:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:39:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:41:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:44:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:46:55;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:49:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:51:53;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:54:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:56:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T12:59:19;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:01:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:04:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:06:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:09:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:11:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:14:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:16:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:19:14;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:21:42;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:24:15;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:26:45;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:29:13;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:31:41;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:34:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:36:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:39:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:41:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:44:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:46:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:49:14;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:51:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:54:09;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:56:37;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T13:59:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:01:32;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:04:02;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:06:29;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:08:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:11:25;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:13:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:16:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:18:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:21:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:23:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:26:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:28:39;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:31:06;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:33:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:36:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:38:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:41:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:43:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:45:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:48:25;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:50:53;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:53:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:55:50;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T14:58:17;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:00:47;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:03:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:05:42;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:08:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-08T15:10:46;7.75;6.75
