sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2024-03-08T00:00:35;11.25;11.25;11.25;10.74;;;;78.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:02:40;11.54;11.54;11.54;10.98;;;;81.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:04:49;11.48;11.48;11.48;10.95;;;;79.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:06:52;11.31;11.31;11.31;10.77;;;;69.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:08:55;11.16;11.16;11.16;10.64;;;;69.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:10:58;11.16;11.16;11.16;10.66;;;;68.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:13:01;10.94;10.94;10.94;10.43;;;;69.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:15:06;11.34;11.34;11.34;10.80;;;;71.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:17:09;10.70;10.70;10.70;10.21;;;;73.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:19:12;11.40;11.40;11.40;10.87;;;;76.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:21:15;12.00;12.00;12.00;11.43;;;;83.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:23:18;12.31;12.31;12.31;11.73;;;;82.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:25:21;11.68;11.68;11.68;11.14;;;;82.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:27:23;11.89;11.89;11.89;11.33;;;;83.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:29:26;12.49;12.49;12.49;11.90;;;;89.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:31:30;12.05;12.05;12.05;11.50;;;;88.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:33:35;13.61;13.61;13.61;12.95;;;;82.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:35:39;13.34;13.34;13.34;12.73;;;;81.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:37:42;13.85;13.85;13.85;13.22;;;;80.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:39:45;13.38;13.38;13.38;12.76;;;;78.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:41:48;13.45;13.45;13.45;12.82;;;;91.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:43:50;13.92;13.92;13.92;13.24;;;;100.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:45:53;13.90;13.90;13.90;13.28;;;;103.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:47:56;13.55;13.55;13.55;12.91;;;;106.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:49:59;14.12;14.12;14.12;13.46;;;;104.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:52:02;13.89;13.89;13.89;13.24;;;;103.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:54:05;13.88;13.88;13.88;13.23;;;;96.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:56:08;14.36;14.36;14.36;13.70;;;;95.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T00:58:14;14.82;14.82;14.82;14.14;;;;101.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:00:17;13.71;13.71;13.71;13.07;;;;118.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:02:20;14.69;14.69;14.69;14.01;;;;120.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:04:23;14.65;14.65;14.65;13.97;;;;120.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:06:28;14.91;14.91;14.91;14.22;;;;121.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:08:31;14.44;14.44;14.44;13.78;;;;121.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:10:34;15.38;15.38;15.38;14.68;;;;116.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:12:37;15.01;15.01;15.01;14.32;;;;111.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:14:40;15.25;15.25;15.25;14.55;;;;112.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:16:43;14.14;14.14;14.14;13.47;;;;111.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:18:46;14.48;14.48;14.48;13.80;;;;110.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:20:49;14.41;14.41;14.41;13.74;;;;110.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:22:53;15.16;15.16;15.16;14.48;;;;109.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:24:56;15.12;15.12;15.12;14.41;;;;112.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:26:59;15.53;15.53;15.53;14.80;;;;111.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:29:02;15.60;15.60;15.60;14.89;;;;114.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:31:05;16.90;16.90;16.90;16.11;;;;114.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:33:08;16.26;16.26;16.26;15.50;;;;121.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:35:11;16.36;16.36;16.36;15.61;;;;137.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:37:14;17.51;17.51;17.50;16.69;;;;131.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:39:17;18.45;18.45;18.45;17.58;;;;117.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:41:21;18.95;18.95;18.95;18.08;;;;100.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:43:26;17.65;17.65;17.65;16.84;;;;106.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:45:33;18.11;18.11;18.11;17.25;;;;109.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:47:36;18.33;18.33;18.32;17.45;;;;116.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:49:40;20.62;20.62;20.62;19.65;;;;122.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:51:43;19.90;19.88;19.85;18.88;;;;117.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:53:46;19.17;19.17;19.17;18.30;;;;113.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:55:52;19.09;19.09;19.09;18.21;;;;114.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T01:57:59;19.03;19.03;19.03;18.15;;;;122.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:00:02;19.98;19.98;19.98;19.06;;;;131.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:02:08;21.22;21.22;21.22;20.25;;;;127.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:04:20;21.05;21.05;21.05;20.06;;;;117.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:06:23;20.45;20.45;20.45;19.50;;;;117.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:08:27;29.16;29.15;29.12;27.74;;;;106.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:10:31;35.91;35.90;35.88;34.18;;;;67.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:12:34;34.87;34.85;34.82;33.16;;;;66.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:14:37;35.76;35.64;35.29;33.29;;;;74.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:16:42;36.65;36.64;36.61;34.88;;;;70.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:18:45;37.53;37.51;37.47;35.70;;;;68.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:20:51;39.36;39.35;39.35;37.52;;;;75.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:22:54;40.05;39.99;39.85;37.89;;;;75.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:24:58;40.58;40.45;40.22;38.07;;;;74.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:27:04;40.02;39.98;39.92;37.98;;;;74.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:29:07;40.12;40.11;40.06;38.16;;;;74.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:31:10;40.81;40.75;40.59;38.54;;;;74.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:33:13;39.30;39.28;39.26;37.38;;;;82.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:35:19;39.95;39.91;39.82;37.86;;;;87.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:37:22;42.25;42.19;42.05;39.94;;;;91.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:39:25;42.22;42.09;41.88;39.67;;;;91.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:41:28;44.74;44.49;43.93;41.29;;;;77.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:43:30;42.84;42.84;42.84;40.85;;;;70.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:45:33;42.45;42.37;42.25;40.14;;;;84.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:47:38;44.09;44.07;44.03;41.94;;;;89.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:49:40;44.80;44.75;44.65;42.45;;;;72.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:51:43;44.84;44.74;44.49;42.17;;;;72.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:53:46;44.72;44.49;43.95;41.33;;;;71.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:55:51;46.45;46.30;45.98;43.48;;;;75.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:57:54;44.64;44.54;44.32;42.04;;;;88.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T02:59:56;45.74;45.51;45.03;42.42;;;;95.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:02:02;44.60;44.37;43.87;41.24;;;;100.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:04:04;44.87;44.83;44.67;42.43;;;;96.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:06:08;44.94;44.93;44.85;42.71;;;;91.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:08:10;45.68;45.62;45.48;43.18;;;;90.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:10:14;45.35;45.30;45.25;43.08;;;;82.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:12:19;45.62;45.54;45.34;43.00;;;;65.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:14:22;47.24;47.12;46.87;44.40;;;;69.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:16:24;46.85;46.72;46.48;44.03;;;;83.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:18:27;48.51;48.28;47.79;45.05;;;;76.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:20:30;46.95;46.76;46.37;43.77;;;;72.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:22:43;47.69;47.49;47.05;44.35;;;;75.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:24:49;46.38;46.25;45.96;43.49;;;;83.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:26:53;46.19;46.09;45.85;43.42;;;;87.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:28:57;46.67;46.52;46.18;43.66;;;;92.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:31:01;48.00;47.66;46.98;44.03;;;;97.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:33:04;46.62;46.45;46.08;43.53;;;;88.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:35:10;46.78;46.63;46.25;43.67;;;;67.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:37:13;46.68;46.66;46.61;44.38;;;;67.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:39:16;47.93;47.75;47.36;44.74;;;;80.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:41:19;47.65;47.47;47.15;44.57;;;;105.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:43:23;47.24;47.04;46.57;43.87;;;;109.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:45:26;46.95;46.89;46.79;44.49;;;;109.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:47:28;47.09;46.97;46.73;44.26;;;;85.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:49:31;48.19;47.99;47.55;44.85;;;;75.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:51:35;47.53;47.45;47.30;44.91;;;;75.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:53:38;48.00;47.87;47.62;45.11;;;;74.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:55:41;48.80;48.66;48.33;45.75;;;;76.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:57:43;49.65;49.46;49.06;46.30;;;;73.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T03:59:48;47.97;47.85;47.61;45.11;;;;71.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:01:52;49.54;49.34;48.93;46.15;;;;73.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:03:56;51.06;50.85;50.43;47.56;;;;93.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:05:59;50.23;50.20;50.13;47.75;;;;84.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:08:03;51.03;50.66;49.92;46.69;;;;77.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:10:07;49.60;49.40;49.06;46.33;;;;87.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:12:11;51.10;50.98;50.68;48.02;;;;90.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:14:14;49.97;49.75;49.22;46.34;;;;110.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:16:19;49.30;49.11;48.71;46.01;;;;110.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:18:23;49.55;49.35;48.85;46.05;;;;109.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:20:26;50.43;50.23;49.81;47.05;;;;153.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:22:28;51.78;51.42;50.66;47.42;;;;152.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:24:31;50.60;50.32;49.69;46.69;;;;124.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:26:34;51.20;51.05;50.74;48.00;;;;83.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:28:37;52.04;51.86;51.50;48.71;;;;81.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:30:39;50.97;50.83;50.49;47.76;;;;78.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:32:42;51.84;51.64;51.20;48.34;;;;79.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:34:46;50.93;50.74;50.31;47.49;;;;78.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:36:49;52.59;52.30;51.70;48.61;;;;81.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:38:52;51.92;51.78;51.45;48.72;;;;82.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:40:55;50.10;50.07;49.97;47.55;;;;140.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:42:57;52.46;52.25;51.76;48.80;;;;108.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:45:02;52.27;52.15;51.89;49.23;;;;77.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:47:06;51.19;51.14;51.03;48.55;;;;80.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:49:09;53.12;52.95;52.56;49.71;;;;83.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:51:13;52.27;52.25;52.12;49.60;;;;81.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:53:17;51.55;51.27;50.65;47.59;;;;75.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:55:27;54.19;53.94;53.44;50.40;;;;82.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:57:30;54.25;54.01;53.57;50.55;;;;111.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T04:59:34;56.66;56.46;56.05;52.96;;;;201.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:01:37;54.14;53.87;53.35;50.23;;;;174.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:03:40;53.03;52.65;51.79;48.41;;;;119.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:05:42;52.91;52.75;52.47;49.68;;;;105.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:07:45;51.77;51.69;51.54;48.97;;;;102.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:09:48;53.36;53.17;52.75;49.84;;;;135.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:11:54;52.80;52.71;52.52;49.83;;;;138.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:13:57;53.57;53.33;52.85;49.85;;;;149.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:16:01;52.37;52.25;52.04;49.35;;;;168.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:18:04;54.06;53.65;52.75;49.27;;;;118.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:20:07;53.38;53.25;52.99;50.21;;;;128.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:22:10;54.11;53.91;53.44;50.43;;;;140.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:24:13;52.84;52.51;51.80;48.59;;;;150.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:26:18;54.30;54.05;53.49;50.38;;;;145.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:28:20;53.49;53.21;52.63;49.50;;;;152.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:30:23;53.00;52.72;52.13;49.05;;;;149.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:32:26;52.55;52.41;52.10;49.30;;;;133.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:34:32;54.52;54.16;53.49;50.22;;;;128.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:36:35;53.28;53.10;52.68;49.76;;;;123.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:38:38;53.65;53.30;52.54;49.21;;;;120.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:40:41;53.24;53.06;52.71;49.85;;;;102.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:42:45;52.53;52.31;51.90;49.01;;;;100.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:44:48;52.94;52.68;52.16;49.14;;;;134.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:46:52;51.25;51.09;50.74;47.98;;;;138.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:48:54;52.71;52.58;52.33;49.59;;;;116.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:50:57;52.61;52.37;51.88;48.89;;;;132.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:53:00;53.36;53.27;53.03;50.30;;;;183.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:55:03;51.62;51.39;50.95;48.12;;;;162.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:57:09;51.44;51.32;51.04;48.33;;;;184.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T05:59:13;52.58;52.41;51.97;49.08;;;;141.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:01:16;51.69;51.63;51.50;48.97;;;;124.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:03:19;52.22;51.96;51.39;48.35;;;;127.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:05:24;52.87;52.65;52.18;49.24;;;;148.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:07:26;51.99;51.97;51.91;49.43;;;;152.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:09:32;52.99;52.75;52.25;49.21;;;;151.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:11:35;55.15;54.85;54.15;50.86;;;;150.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:13:37;58.20;57.76;56.83;53.11;;;;147.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:15:40;60.45;60.09;59.28;55.59;;;;162.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:17:44;60.93;60.70;60.22;56.89;;;;173.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:19:47;66.21;65.77;64.76;60.65;;;;195.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:21:50;61.45;61.04;60.16;56.37;;;;198.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:23:55;59.18;58.88;58.25;54.77;;;;183.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:26:00;56.70;56.58;56.32;53.37;;;;199.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:28:03;57.81;57.49;56.84;53.45;;;;187.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:30:06;60.52;60.26;59.73;56.33;;;;185.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:32:12;60.59;60.29;59.63;56.12;;;;192.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:34:18;63.50;63.15;62.44;58.71;;;;209.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:36:20;61.52;61.20;60.52;56.95;;;;210.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:38:27;59.35;59.11;58.64;55.36;;;;205.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:40:30;58.26;57.99;57.42;54.12;;;;200.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:42:32;55.77;55.53;55.01;51.86;;;;179.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:44:38;56.76;56.40;55.65;52.17;;;;169.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:46:48;58.54;58.21;57.51;54.03;;;;175.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:48:50;57.39;56.98;56.03;52.36;;;;178.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:50:53;56.15;55.76;54.95;51.47;;;;177.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:52:56;55.40;55.17;54.67;51.55;;;;177.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:54:59;54.56;54.42;54.06;51.17;;;;182.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:57:04;54.66;54.47;53.98;50.95;;;;189.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T06:59:07;54.95;54.62;53.94;50.61;;;;193.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:01:15;55.44;55.17;54.58;51.37;;;;196.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:03:19;54.88;54.51;53.66;50.24;;;;196.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:05:24;54.94;54.58;53.75;50.30;;;;193.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:07:31;53.55;53.35;52.86;49.87;;;;194.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:09:36;54.56;54.31;53.69;50.51;;;;208.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:11:39;55.20;55.06;54.75;51.86;;;;206.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:13:46;54.41;54.25;53.84;50.93;;;;204.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:15:49;52.65;52.57;52.42;49.75;;;;203.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:17:52;55.77;55.43;54.70;51.30;;;;196.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:19:55;53.81;53.54;52.98;49.85;;;;184.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:21:59;54.55;54.28;53.75;50.61;;;;188.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:24:02;54.78;54.46;53.84;50.57;;;;192.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:26:15;54.70;54.35;53.61;50.29;;;;189.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:28:20;53.10;52.90;52.49;49.55;;;;187.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:30:24;55.47;55.22;54.66;51.51;;;;189.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:32:57;54.93;54.64;54.06;50.90;;;;181.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:35:00;54.66;54.31;53.60;50.29;;;;190.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:37:04;54.45;54.19;53.63;50.49;;;;203.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:39:09;53.91;53.72;53.32;50.36;;;;231.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:41:15;56.70;56.28;55.36;51.72;;;;219.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:43:18;54.15;53.81;53.08;49.79;;;;210.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:45:21;53.56;53.35;52.86;49.85;;;;207.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:47:24;55.31;55.00;54.40;51.21;;;;196.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:49:29;55.38;55.29;55.10;52.32;;;;198.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:51:32;54.60;54.43;54.04;51.09;;;;216.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:53:37;56.62;56.38;55.85;52.69;;;;218.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:55:40;57.56;57.19;56.40;52.85;;;;208.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-08T07:57:45;56.41;56.15;55.55;52.27;;;;211.18;1.00;
