sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78314;SPS30;68596;52.080;4.662;2024-03-08T00:00:45;35.96;35.61;34.99;32.34;258.37;258.27;258.04;256.57;221.09;0.52
78314;SPS30;68596;52.080;4.662;2024-03-08T00:03:29;35.33;35.06;34.56;32.09;256.34;256.25;256.05;254.75;219.76;0.51
78314;SPS30;68596;52.080;4.662;2024-03-08T00:06:14;35.46;35.12;34.52;31.92;254.99;254.90;254.68;253.23;218.24;0.52
78314;SPS30;68596;52.080;4.662;2024-03-08T00:08:58;36.18;35.91;35.42;32.92;262.96;262.87;262.68;261.37;225.52;0.51
78314;SPS30;68596;52.080;4.662;2024-03-08T00:11:42;36.63;36.21;35.45;32.61;260.55;260.45;260.19;258.52;222.53;0.52
78314;SPS30;68596;52.080;4.662;2024-03-08T00:14:26;35.92;35.62;35.07;32.52;259.75;259.66;259.45;258.08;222.55;0.51
78314;SPS30;68596;52.080;4.662;2024-03-08T00:17:11;35.51;35.29;34.87;32.49;259.51;259.42;259.25;258.04;222.78;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T00:19:55;35.49;35.26;34.84;32.44;259.14;259.05;258.87;257.66;222.42;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T00:22:39;35.57;35.25;34.68;32.12;256.56;256.47;256.25;254.85;219.71;0.51
78314;SPS30;68596;52.080;4.662;2024-03-08T00:25:24;35.60;35.28;34.69;32.11;256.54;256.44;256.23;254.81;219.65;0.52
78314;SPS30;68596;52.080;4.662;2024-03-08T00:28:08;35.64;35.36;34.84;32.34;258.31;258.22;258.01;256.68;221.40;0.51
78314;SPS30;68596;52.080;4.662;2024-03-08T00:30:52;35.96;35.60;34.93;32.25;257.60;257.50;257.26;255.74;220.30;0.51
78314;SPS30;68596;52.080;4.662;2024-03-08T00:33:37;36.49;36.14;35.52;32.84;262.36;262.27;262.04;260.55;224.54;0.52
78314;SPS30;68596;52.080;4.662;2024-03-08T00:36:21;36.06;35.72;35.11;32.47;259.37;259.28;259.05;257.59;222.00;0.51
78314;SPS30;68596;52.080;4.662;2024-03-08T00:39:05;34.57;34.34;33.91;31.57;252.13;252.05;251.87;250.67;216.36;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T00:41:52;36.20;35.90;35.34;32.76;261.72;261.63;261.42;260.03;224.23;0.51
78314;SPS30;68596;52.080;4.662;2024-03-08T00:44:36;35.53;35.32;34.93;32.57;260.11;260.03;259.85;258.68;223.37;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T00:47:21;36.39;36.01;35.31;32.56;260.10;260.00;259.75;258.18;222.35;0.52
78314;SPS30;68596;52.080;4.662;2024-03-08T00:50:05;34.99;34.68;34.10;31.57;252.17;252.08;251.86;250.47;215.91;0.51
78314;SPS30;68596;52.080;4.662;2024-03-08T00:52:52;34.92;34.67;34.22;31.82;254.17;254.09;253.90;252.66;218.03;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T00:55:36;34.97;34.72;34.27;31.87;254.60;254.51;254.33;253.09;218.41;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T00:58:21;35.90;35.55;34.91;32.26;257.71;257.61;257.38;255.89;220.48;0.51
78314;SPS30;68596;52.080;4.662;2024-03-08T01:01:07;34.97;34.70;34.22;31.78;253.86;253.77;253.58;252.30;217.66;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T01:03:53;35.29;35.04;34.58;32.16;256.88;256.79;256.60;255.35;220.35;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T01:06:37;35.81;35.54;35.05;32.57;260.13;260.04;259.85;258.54;223.06;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T01:09:22;35.39;35.19;34.83;32.50;259.59;259.51;259.34;258.20;223.00;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T01:12:10;34.97;34.72;34.25;31.83;254.24;254.16;253.97;252.71;218.05;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T01:14:54;35.78;35.50;35.00;32.51;259.69;259.60;259.40;258.09;222.65;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T01:17:39;36.10;35.74;35.07;32.38;258.66;258.56;258.32;256.80;221.22;0.51
78314;SPS30;68596;52.080;4.662;2024-03-08T01:20:23;35.81;35.59;35.20;32.83;262.21;262.13;261.96;260.78;225.19;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T01:23:07;36.05;35.76;35.24;32.71;261.29;261.20;261.00;259.65;223.97;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T01:25:51;35.25;34.99;34.53;32.10;256.43;256.34;256.15;254.89;219.95;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T01:28:40;35.72;35.45;34.96;32.47;259.40;259.31;259.11;257.81;222.42;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T01:31:24;35.83;35.53;34.97;32.42;258.94;258.84;258.63;257.25;221.82;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T01:34:08;35.76;35.52;35.09;32.67;260.92;260.84;260.65;259.42;223.93;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T01:36:52;35.49;35.23;34.75;32.29;257.95;257.86;257.67;256.38;221.21;0.51
78314;SPS30;68596;52.080;4.662;2024-03-08T01:39:37;36.12;35.77;35.14;32.48;259.46;259.37;259.14;257.65;222.02;0.51
78314;SPS30;68596;52.080;4.662;2024-03-08T01:42:21;35.08;34.84;34.42;32.05;256.01;255.93;255.75;254.55;219.73;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T01:45:08;35.61;35.37;34.95;32.54;259.91;259.82;259.64;258.42;223.07;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T01:47:53;35.76;35.51;35.06;32.62;260.52;260.43;260.25;258.99;223.52;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T01:50:37;35.75;35.54;35.14;32.77;261.73;261.65;261.47;260.29;224.76;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T01:53:23;34.87;34.58;34.07;31.60;252.44;252.35;252.15;250.83;216.33;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T01:56:10;35.98;35.71;35.23;32.74;261.49;261.40;261.21;259.90;224.25;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T01:58:56;34.91;34.72;34.36;32.07;256.15;256.07;255.91;254.79;220.06;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T02:01:41;34.85;34.67;34.36;32.11;256.48;256.40;256.25;255.17;220.47;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T02:04:26;35.40;35.18;34.77;32.40;258.77;258.69;258.51;257.31;222.15;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T02:07:10;35.67;35.42;34.96;32.52;259.76;259.67;259.49;258.22;222.85;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T02:09:55;35.69;35.37;34.79;32.21;257.33;257.23;257.02;255.61;220.35;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T02:12:39;36.52;36.14;35.46;32.71;261.32;261.22;260.98;259.41;223.44;0.51
78314;SPS30;68596;52.080;4.662;2024-03-08T02:15:23;35.55;35.25;34.71;32.18;257.08;256.99;256.78;255.42;220.26;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T02:18:07;34.89;34.64;34.19;31.79;253.92;253.83;253.65;252.40;217.81;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T02:20:55;35.29;35.02;34.53;32.07;256.21;256.12;255.92;254.63;219.67;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T02:23:40;35.97;35.66;35.11;32.54;259.94;259.85;259.64;258.25;222.68;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T02:26:24;35.39;35.14;34.69;32.27;257.76;257.68;257.49;256.24;221.14;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T02:29:09;36.86;36.58;36.06;33.49;267.51;267.42;267.21;265.86;229.35;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T02:31:53;36.39;35.97;35.21;32.40;258.83;258.73;258.47;256.82;221.06;0.52
78314;SPS30;68596;52.080;4.662;2024-03-08T02:34:37;36.64;36.29;35.66;32.98;263.46;263.36;263.13;261.64;225.48;0.51
78314;SPS30;68596;52.080;4.662;2024-03-08T02:37:21;35.55;35.22;34.63;32.05;256.04;255.95;255.73;254.31;219.20;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T02:40:06;36.84;36.49;35.83;33.12;264.55;264.45;264.22;262.69;226.36;0.51
78314;SPS30;68596;52.080;4.662;2024-03-08T02:42:51;35.58;35.31;34.82;32.35;258.37;258.28;258.09;256.78;221.54;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T02:45:39;35.85;35.59;35.12;32.64;260.74;260.65;260.46;259.17;223.63;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T02:48:23;35.91;35.61;35.08;32.53;259.87;259.78;259.57;258.21;222.68;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T02:51:07;36.70;36.44;35.98;33.48;267.43;267.34;267.15;265.86;229.46;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T02:53:51;35.45;35.27;34.94;32.65;260.80;260.72;260.56;259.46;224.16;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T02:56:35;35.28;35.01;34.53;32.08;256.26;256.18;255.98;254.70;219.75;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T02:59:19;36.06;35.87;35.53;33.19;265.08;265.00;264.83;263.71;227.82;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T03:02:03;36.02;35.76;35.28;32.79;261.88;261.79;261.60;260.30;224.59;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T03:04:47;36.57;36.26;35.68;33.05;264.04;263.94;263.72;262.29;226.15;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T03:07:32;36.93;36.67;36.20;33.68;269.05;268.96;268.77;267.47;230.84;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T03:10:19;36.82;36.49;35.88;33.21;265.31;265.21;264.98;263.52;227.15;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T03:13:05;37.02;36.69;36.11;33.45;267.19;267.10;266.88;265.43;228.84;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T03:15:50;36.28;36.15;35.93;33.71;269.19;269.11;268.98;267.99;231.74;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T03:18:35;35.82;35.64;35.31;33.00;263.53;263.45;263.29;262.18;226.52;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T03:21:19;36.42;36.17;35.72;33.24;265.53;265.44;265.25;263.98;227.85;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T03:24:03;37.11;36.78;36.19;33.52;267.78;267.68;267.46;266.01;229.34;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T03:26:49;36.13;35.86;35.37;32.86;262.51;262.42;262.22;260.91;225.10;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T03:29:33;36.07;35.81;35.34;32.87;262.53;262.44;262.25;260.97;225.21;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T03:32:18;38.26;37.90;37.26;34.47;275.35;275.25;275.01;273.47;235.70;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T03:35:02;37.22;36.98;36.54;34.04;271.90;271.81;271.62;270.36;233.40;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T03:37:49;38.16;37.81;37.17;34.39;274.72;274.62;274.39;272.85;235.17;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T03:40:52;37.41;37.17;36.74;34.23;273.38;273.29;273.10;271.83;234.68;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T03:43:40;37.72;37.37;36.74;34.00;271.61;271.51;271.28;269.77;232.53;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T03:46:24;38.02;37.66;37.01;34.23;273.46;273.36;273.12;271.58;234.06;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T03:49:10;38.10;37.75;37.10;34.33;274.22;274.12;273.88;272.34;234.73;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T03:51:55;37.94;37.69;37.24;34.68;276.97;276.88;276.69;275.39;237.73;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T03:54:40;39.32;39.02;38.47;35.74;285.45;285.35;285.14;283.69;244.75;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T03:57:24;38.82;38.57;38.11;35.49;283.47;283.38;283.18;281.86;243.32;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T04:00:08;39.59;39.29;38.74;35.98;287.42;287.32;287.10;285.65;246.43;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T04:02:55;38.32;38.11;37.74;35.25;281.55;281.46;281.29;280.08;241.95;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T04:05:42;38.43;38.21;37.81;35.29;281.83;281.75;281.57;280.32;242.10;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T04:08:27;39.34;39.16;38.83;36.33;290.18;290.09;289.93;288.75;249.54;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T04:11:11;39.18;38.93;38.46;35.82;286.10;286.01;285.81;284.47;245.57;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T04:13:55;40.75;40.42;39.81;36.94;295.05;294.94;294.71;293.17;252.85;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T04:16:39;39.96;39.75;39.38;36.80;293.93;293.84;293.66;292.42;252.64;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T04:19:23;40.49;40.14;39.50;36.61;292.42;292.32;292.08;290.50;250.48;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T04:22:09;41.90;41.59;41.04;38.15;304.69;304.59;304.36;302.86;261.33;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T04:24:54;40.30;40.00;39.47;36.69;293.04;292.94;292.72;291.27;251.33;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T04:27:38;40.93;40.63;40.09;37.28;297.74;297.64;297.43;295.96;255.39;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T04:30:22;41.30;40.99;40.42;37.54;299.86;299.75;299.53;298.01;257.10;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T04:33:06;40.77;40.39;39.71;36.74;293.52;293.42;293.16;291.52;251.27;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T04:35:51;41.06;40.78;40.28;37.51;299.57;299.48;299.27;297.85;257.10;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T04:38:35;40.52;40.34;40.00;37.44;298.99;298.90;298.73;297.53;257.14;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T04:41:19;40.17;40.02;39.74;37.26;297.55;297.47;297.31;296.19;256.08;0.46
78314;SPS30;68596;52.080;4.662;2024-03-08T04:44:04;42.57;42.20;41.51;38.44;307.06;306.95;306.70;305.02;262.95;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T04:46:48;42.37;41.99;41.30;38.23;305.40;305.29;305.03;303.35;261.50;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T04:49:32;42.07;41.72;41.10;38.13;304.60;304.49;304.25;302.66;261.04;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T04:52:20;41.40;41.10;40.54;37.68;301.00;300.90;300.67;299.18;258.14;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T04:55:06;42.33;42.03;41.47;38.56;308.03;307.93;307.70;306.19;264.22;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T04:57:50;42.57;42.13;41.34;38.16;304.82;304.70;304.42;302.61;260.67;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T05:00:34;42.27;42.02;41.56;38.76;309.57;309.47;309.27;307.88;265.87;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T05:03:19;42.38;42.03;41.41;38.41;306.82;306.71;306.47;304.86;262.93;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T05:06:03;43.62;43.20;42.44;39.23;313.37;313.25;312.97;311.18;268.15;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T05:08:47;42.99;42.67;42.09;39.12;312.44;312.33;312.10;310.54;267.94;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T05:11:31;43.02;42.66;42.00;38.93;310.97;310.86;310.61;308.95;266.41;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T05:14:16;42.49;42.21;41.68;38.80;309.90;309.80;309.58;308.10;265.94;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T05:17:04;43.64;43.21;42.43;39.20;313.16;313.05;312.77;310.95;267.92;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T05:19:50;42.51;42.10;41.35;38.23;305.37;305.25;304.98;303.23;261.30;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T05:22:34;42.14;41.91;41.51;38.77;309.65;309.56;309.37;308.04;266.11;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T05:25:19;41.83;41.57;41.09;38.29;305.84;305.74;305.53;304.12;262.57;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T05:28:03;44.69;44.28;43.53;40.27;321.68;321.56;321.29;319.48;275.36;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T05:30:47;43.99;43.53;42.69;39.38;314.56;314.44;314.15;312.25;268.94;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T05:33:32;43.81;43.38;42.61;39.38;314.59;314.48;314.20;312.39;269.18;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T05:36:18;42.93;42.62;42.07;39.14;312.61;312.51;312.28;310.77;268.20;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T05:39:02;44.00;43.54;42.71;39.39;314.69;314.57;314.27;312.38;269.04;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T05:41:46;43.67;43.29;42.58;39.42;314.93;314.82;314.55;312.83;269.68;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T05:44:31;43.60;43.29;42.73;39.75;317.49;317.39;317.16;315.62;272.38;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T05:47:15;42.18;41.81;41.14;38.11;304.42;304.32;304.06;302.41;260.72;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T05:49:59;43.05;42.62;41.86;38.67;308.95;308.84;308.56;306.77;264.32;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T05:52:43;43.17;42.89;42.37;39.45;315.13;315.03;314.81;313.33;270.47;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T05:55:27;43.26;42.91;42.29;39.25;313.53;313.42;313.17;311.55;268.73;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T05:58:13;43.15;42.90;42.45;39.61;316.33;316.23;316.03;314.63;271.72;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T06:00:57;44.08;43.58;42.67;39.27;313.70;313.58;313.27;311.28;267.95;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T06:03:41;43.77;43.34;42.56;39.32;314.15;314.03;313.75;311.93;268.77;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T06:06:29;43.49;43.07;42.30;39.10;312.36;312.24;311.96;310.17;267.27;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T06:09:14;43.71;43.20;42.28;38.88;310.64;310.51;310.20;308.20;265.25;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T06:12:01;44.30;43.93;43.25;40.10;320.33;320.22;319.96;318.26;274.44;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T06:14:45;43.55;43.10;42.28;39.01;311.61;311.50;311.20;309.34;266.44;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T06:17:30;44.16;43.65;42.71;39.28;313.82;313.69;313.37;311.35;267.97;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T06:20:14;44.37;43.95;43.19;39.94;319.07;318.95;318.67;316.87;273.08;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T06:22:58;43.45;42.99;42.15;38.86;310.47;310.35;310.05;308.17;265.39;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T06:25:43;45.14;44.63;43.69;40.20;321.20;321.07;320.75;318.71;274.34;0.50
78314;SPS30;68596;52.080;4.662;2024-03-08T06:28:28;45.16;44.74;43.97;40.67;324.86;324.74;324.46;322.62;278.05;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T06:31:12;44.94;44.48;43.63;40.25;321.57;321.44;321.14;319.22;274.95;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T06:33:58;44.80;44.33;43.48;40.11;320.46;320.34;320.04;318.11;273.99;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T06:36:42;45.82;45.37;44.57;41.20;329.09;328.97;328.68;326.79;281.60;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T06:39:27;45.61;45.10;44.15;40.64;324.64;324.51;324.19;322.13;277.30;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T06:42:15;44.63;44.21;43.45;40.18;320.98;320.87;320.59;318.77;274.73;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T06:45:00;44.38;44.02;43.37;40.23;321.37;321.26;321.01;319.33;275.41;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T06:47:48;44.69;44.20;43.32;39.93;318.97;318.85;318.54;316.58;272.61;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T06:50:33;44.27;43.96;43.39;40.36;322.35;322.25;322.01;320.45;276.54;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T06:53:20;43.78;43.42;42.77;39.67;316.87;316.76;316.50;314.84;271.53;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T06:56:04;45.37;44.79;43.74;40.11;320.44;320.30;319.95;317.76;273.29;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T06:58:48;43.38;43.07;42.50;39.52;315.67;315.57;315.34;313.79;270.78;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T07:01:33;43.51;43.25;42.78;39.90;318.70;318.60;318.40;316.97;273.72;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T07:04:23;42.87;42.58;42.07;39.16;312.82;312.72;312.50;311.02;268.47;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T07:07:10;42.82;42.48;41.86;38.85;310.35;310.24;310.00;308.40;266.01;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T07:09:54;43.22;42.90;42.32;39.33;314.13;314.02;313.79;312.22;269.39;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T07:12:40;42.39;42.04;41.40;38.39;306.66;306.55;306.30;304.69;262.76;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T07:15:24;42.13;41.77;41.10;38.08;304.17;304.06;303.81;302.16;260.52;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T07:18:08;42.23;41.89;41.25;38.26;305.60;305.50;305.25;303.64;261.86;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T07:20:58;41.28;40.88;40.15;37.10;296.38;296.27;296.00;294.30;253.58;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T07:23:42;41.82;41.36;40.52;37.32;298.13;298.01;297.72;295.86;254.73;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T07:26:37;40.10;39.79;39.24;36.45;291.16;291.06;290.84;289.37;249.65;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T07:29:22;40.59;40.17;39.41;36.37;290.57;290.46;290.19;288.46;248.47;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T07:32:07;39.78;39.50;38.97;36.24;289.45;289.36;289.14;287.72;248.28;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T07:35:05;40.53;40.27;39.79;37.07;296.10;296.00;295.80;294.42;254.18;0.48
78314;SPS30;68596;52.080;4.662;2024-03-08T07:37:49;39.99;39.65;39.03;36.18;289.02;288.92;288.68;287.14;247.60;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T07:40:37;39.57;39.26;38.71;35.95;287.15;287.05;286.83;285.38;246.19;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T07:43:28;38.55;38.32;37.89;35.32;282.13;282.04;281.86;280.58;242.27;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T07:46:12;39.20;38.81;38.11;35.20;281.23;281.13;280.87;279.24;240.58;0.49
78314;SPS30;68596;52.080;4.662;2024-03-08T07:48:56;39.53;39.27;38.81;36.15;288.76;288.67;288.47;287.12;247.88;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T07:51:40;39.82;39.51;38.93;36.13;288.61;288.51;288.29;286.80;247.38;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T07:54:25;37.69;37.58;37.39;35.13;280.52;280.44;280.31;279.33;241.64;0.46
78314;SPS30;68596;52.080;4.662;2024-03-08T07:57:10;38.50;38.25;37.80;35.20;281.16;281.06;280.87;279.55;241.33;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T07:59:54;38.21;38.04;37.75;35.35;282.33;282.25;282.10;280.99;242.88;0.46
78314;SPS30;68596;52.080;4.662;2024-03-08T08:02:38;38.51;38.35;38.06;35.64;284.68;284.59;284.44;283.32;244.90;0.46
78314;SPS30;68596;52.080;4.662;2024-03-08T08:05:22;38.12;37.93;37.57;35.11;280.41;280.33;280.16;278.98;241.02;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T08:08:09;38.19;37.97;37.58;35.07;280.11;280.02;279.84;278.61;240.64;0.46
78314;SPS30;68596;52.080;4.662;2024-03-08T08:10:54;37.59;37.34;36.90;34.36;274.44;274.35;274.16;272.88;235.56;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T08:13:38;37.42;37.23;36.90;34.49;275.49;275.40;275.24;274.09;236.82;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T08:16:23;36.78;36.64;36.39;34.12;272.48;272.40;272.26;271.23;234.51;0.46
78314;SPS30;68596;52.080;4.662;2024-03-08T08:19:08;37.35;37.09;36.61;34.06;272.08;271.99;271.79;270.48;233.43;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T08:21:52;36.28;36.22;36.10;34.00;271.55;271.48;271.37;270.52;234.15;0.46
78314;SPS30;68596;52.080;4.662;2024-03-08T08:24:36;37.29;37.11;36.79;34.41;274.86;274.78;274.62;273.50;236.34;0.46
78314;SPS30;68596;52.080;4.662;2024-03-08T08:27:21;36.81;36.52;35.99;33.41;266.84;266.74;266.54;265.16;228.72;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T08:30:05;36.63;36.37;35.89;33.37;266.54;266.45;266.26;264.95;228.63;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T08:32:51;37.30;36.98;36.40;33.74;269.51;269.42;269.20;267.76;230.88;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T08:35:38;36.16;36.06;35.88;33.72;269.28;269.21;269.08;268.15;231.97;0.45
78314;SPS30;68596;52.080;4.662;2024-03-08T08:38:22;35.70;35.58;35.37;33.19;265.10;265.02;264.89;263.93;228.26;0.46
78314;SPS30;68596;52.080;4.662;2024-03-08T08:41:06;35.84;35.73;35.53;33.37;266.46;266.39;266.26;265.31;229.47;0.46
78314;SPS30;68596;52.080;4.662;2024-03-08T08:43:51;35.69;35.44;34.99;32.56;260.07;259.98;259.80;258.55;223.14;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T08:46:36;35.40;35.17;34.75;32.36;258.48;258.39;258.21;257.00;221.86;0.47
78314;SPS30;68596;52.080;4.662;2024-03-08T08:49:21;34.09;33.97;33.77;31.69;253.07;253.00;252.87;251.96;217.89;0.46
