sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:00:51;73.70;58.90;37.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:01:54;71.20;56.30;34.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:02:56;75.60;57.50;35.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:04:00;75.00;58.90;36.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:05:03;78.60;60.70;37.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:06:07;72.10;57.90;36.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:07:09;71.80;57.00;36.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:08:11;78.30;59.60;36.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:09:14;70.50;57.40;35.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:10:17;77.00;59.70;35.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:11:19;71.73;56.45;35.36
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:12:22;72.80;57.40;35.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:13:24;77.70;58.20;37.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:14:27;74.40;59.80;37.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:15:29;65.80;50.80;25.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:16:32;61.60;48.60;23.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:17:35;76.90;60.50;37.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:18:38;77.10;60.20;37.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:19:41;81.60;62.20;37.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:20:43;76.00;60.70;38.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:21:45;77.60;60.80;39.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:22:48;79.50;61.20;38.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:23:50;74.10;59.00;37.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:24:52;77.90;59.60;37.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:25:55;76.90;60.90;38.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:26:57;75.80;59.30;37.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:28:00;78.20;60.30;38.10
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:29:02;72.30;55.40;32.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:30:07;80.90;60.90;36.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:31:10;76.90;60.00;35.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:32:12;78.50;59.40;36.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:33:15;79.20;61.10;37.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:34:17;77.40;60.00;38.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:35:20;73.40;58.30;36.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:36:22;75.70;59.30;36.10
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:37:25;79.50;61.90;37.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:38:27;76.90;61.00;36.10
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:39:30;80.20;63.80;39.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:40:32;82.00;62.30;39.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:41:35;75.30;60.10;38.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:42:37;75.80;59.10;36.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:43:40;79.50;62.30;38.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:44:42;75.50;58.70;34.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:45:45;80.80;63.70;39.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:46:47;79.40;63.20;39.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:47:52;79.90;60.50;38.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:48:54;80.90;63.20;39.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:49:57;75.40;60.40;37.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:50:59;77.40;61.80;39.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:52:02;79.30;61.70;38.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:53:05;79.60;62.40;38.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:54:07;80.40;63.50;39.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:55:10;79.30;61.10;39.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:56:13;79.70;61.90;38.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:57:15;78.80;61.90;39.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:58:18;79.10;63.10;39.10
50587;PMS7003;70782;50.514;30.816;2024-03-08T00:59:20;78.50;63.00;39.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:00:23;80.70;60.80;36.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:01:26;81.50;62.80;40.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:02:28;84.22;64.00;40.33
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:03:30;80.20;62.10;39.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:04:33;82.30;63.80;40.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:05:36;83.50;64.20;40.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:06:38;80.30;62.80;39.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:07:40;81.89;64.67;40.11
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:08:43;82.50;62.60;40.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:09:45;81.30;65.10;40.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:10:48;84.70;63.30;40.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:11:51;79.90;63.10;38.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:12:53;81.70;65.30;40.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:13:56;83.10;64.90;40.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:14:58;81.30;64.20;42.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:16:01;85.70;66.20;41.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:17:03;88.10;68.50;43.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:18:08;84.40;66.20;42.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:19:11;89.80;67.70;43.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:20:13;88.20;66.90;42.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:21:16;85.70;66.70;42.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:22:19;87.80;66.90;42.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:23:21;88.20;67.90;41.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:24:23;89.44;70.11;44.67
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:25:25;94.00;74.00;43.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:26:28;84.70;66.70;42.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:27:30;93.30;74.80;44.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:28:33;85.00;65.90;41.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:29:35;88.10;68.40;42.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:30:38;85.50;66.30;42.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:31:40;81.56;63.22;35.22
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:32:42;87.70;67.80;42.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:33:45;88.00;66.80;42.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:34:48;85.60;67.00;42.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:37:01;85.60;68.50;42.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:38:03;89.20;71.00;43.10
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:39:06;82.50;65.10;42.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:40:09;85.50;66.80;41.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:41:12;86.00;67.10;41.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:42:15;79.90;62.80;38.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:43:27;89.60;67.20;42.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:44:31;89.60;69.80;44.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:45:34;87.30;67.40;43.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:46:36;85.70;66.40;41.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:47:39;88.30;67.10;41.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:48:42;92.64;72.00;44.73
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:49:45;94.60;77.00;45.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:50:48;96.10;77.00;47.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:51:50;101.20;86.00;51.10
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:52:53;101.70;84.70;47.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:53:56;102.80;82.50;47.10
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:54:59;97.90;81.10;50.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:56:04;97.40;78.60;46.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:57:08;97.50;79.80;48.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:58:10;83.00;65.90;42.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T01:59:13;100.10;83.60;50.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:00:16;97.40;80.40;46.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:01:20;90.20;74.20;44.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:02:22;95.80;74.80;45.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:03:25;92.80;74.30;45.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:04:28;92.60;72.80;44.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:05:31;87.50;67.30;44.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:06:34;90.50;70.30;44.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:07:36;84.50;67.90;42.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:08:39;91.20;67.90;43.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:09:44;86.00;66.10;42.10
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:10:46;84.90;66.80;42.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:11:49;90.60;70.10;41.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:12:52;86.70;66.60;41.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:13:54;88.50;67.70;41.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:14:57;84.60;66.30;41.10
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:15:59;87.50;68.20;42.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:17:03;87.30;66.30;41.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:18:05;86.40;67.60;41.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:19:07;85.90;65.90;40.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:20:10;87.60;66.70;41.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:21:13;84.80;66.20;41.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:22:16;81.60;64.30;39.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:23:19;79.00;61.30;36.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:24:22;85.60;64.40;40.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:25:26;83.80;63.50;36.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:26:28;86.70;64.70;40.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:27:31;82.60;64.60;41.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:28:33;81.90;64.40;40.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:29:36;83.90;65.10;41.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:30:39;81.40;64.00;38.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:31:41;71.60;54.30;30.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:32:43;79.10;62.40;38.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:33:46;91.00;71.40;43.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:34:48;100.10;84.30;48.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:35:51;117.40;100.80;54.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:36:53;117.60;100.90;59.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:37:56;104.67;89.44;54.44
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:38:58;99.10;81.90;47.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:40:01;95.80;75.30;45.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:41:03;84.80;67.20;41.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:42:06;86.36;65.82;40.36
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:43:10;85.00;65.18;40.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:44:13;81.00;63.70;40.10
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:45:15;82.40;63.60;39.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:46:18;81.40;63.40;39.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:47:20;78.90;59.80;36.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:48:24;79.00;61.50;38.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:49:27;79.50;61.30;38.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:50:30;78.70;62.90;39.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:51:32;76.80;61.10;38.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:52:35;75.50;60.10;38.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:53:37;75.00;59.60;36.10
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:54:39;73.90;59.10;36.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:55:42;80.20;63.40;39.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:56:45;77.60;62.20;38.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:57:47;78.40;61.80;39.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:58:50;75.80;59.30;37.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T02:59:53;77.20;57.80;36.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:00:56;81.80;62.40;38.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:01:58;75.90;61.30;38.10
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:03:01;79.70;61.30;36.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:04:03;78.20;62.50;37.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:05:06;73.60;58.30;35.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:06:09;70.50;56.70;32.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:07:12;80.20;62.60;37.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:08:15;75.90;57.90;36.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:09:17;73.50;58.90;37.10
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:10:20;77.20;61.20;38.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:11:22;79.70;61.50;37.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:12:25;80.36;59.09;36.82
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:13:29;80.50;62.70;38.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:14:31;78.50;61.10;38.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:15:34;68.80;54.10;30.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:16:36;79.00;59.50;36.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:17:39;75.70;60.60;37.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:18:42;81.82;63.91;39.27
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:19:44;87.10;66.00;40.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:20:47;90.10;72.80;43.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:21:50;91.20;73.20;44.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:22:52;101.50;90.40;50.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:23:55;104.00;91.00;51.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:24:57;105.00;94.30;55.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:25:59;103.00;89.00;52.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:27:02;91.10;74.40;43.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:28:05;99.90;86.00;49.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:29:07;92.10;72.60;44.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:30:10;87.90;68.90;42.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:31:13;90.80;68.90;43.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:32:16;90.70;69.30;42.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:33:18;88.00;68.40;41.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:34:21;84.40;65.80;41.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:35:23;88.50;68.90;41.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:36:26;91.60;72.70;44.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:37:28;96.80;77.30;44.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:38:30;93.80;75.90;44.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:39:33;97.00;78.30;45.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:41:46;100.80;87.90;51.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:42:48;94.70;75.50;45.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:43:51;91.50;71.60;41.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:44:53;97.70;78.70;45.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:45:55;97.30;74.10;45.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:46:58;98.50;82.00;48.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:48:01;100.50;84.70;49.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:49:05;102.70;85.80;47.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:50:08;94.30;76.20;45.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:51:11;95.10;76.80;46.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:52:13;82.40;63.60;34.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:53:15;93.89;75.00;44.44
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:54:20;92.60;74.30;45.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:55:24;95.40;74.00;44.10
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:56:26;92.30;69.50;43.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:57:28;92.00;70.30;44.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:58:31;92.10;69.40;43.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T03:59:33;87.00;67.70;42.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:00:35;91.40;71.90;44.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:01:41;88.30;70.10;44.10
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:02:44;92.20;71.60;43.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:03:46;88.10;69.70;43.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:04:49;85.50;67.20;43.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:05:51;92.30;71.20;43.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:06:53;90.70;71.10;44.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:07:55;87.60;69.40;43.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:08:58;88.30;66.90;41.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:10:01;84.50;66.10;41.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:11:04;76.20;60.20;35.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:12:07;83.20;64.50;39.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:13:09;81.40;62.30;38.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:14:11;80.40;62.60;39.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:15:13;84.70;65.10;40.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:16:16;80.80;63.30;37.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:17:18;79.40;61.90;38.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:18:21;79.90;63.40;40.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:19:23;82.70;64.90;39.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:20:25;85.60;63.20;38.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:21:29;80.10;63.20;39.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:22:32;83.10;64.30;40.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:23:34;82.40;63.60;39.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:24:37;84.60;64.50;39.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:25:39;85.90;66.70;40.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:26:42;86.80;66.70;41.10
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:27:45;80.30;62.50;41.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:28:47;79.70;63.70;39.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:29:49;82.40;65.00;40.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:30:52;86.00;66.90;41.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:31:54;84.80;65.30;40.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:32:57;93.90;69.70;42.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:33:59;95.60;74.30;43.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:35:02;87.50;69.80;41.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:36:05;95.20;71.60;40.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:37:08;90.50;70.00;42.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:38:11;96.30;71.40;43.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:39:13;91.30;69.70;43.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:40:16;92.90;70.70;42.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:41:18;90.80;70.40;40.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:42:21;95.00;75.40;44.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:43:24;103.30;85.10;45.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:44:27;101.00;81.45;45.82
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:45:29;108.00;84.20;46.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:46:32;102.40;85.10;45.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:47:34;107.70;89.80;48.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:48:37;108.00;90.00;47.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:49:40;105.50;86.10;48.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:50:42;105.20;89.40;49.10
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:51:44;107.00;88.70;48.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:52:47;105.20;85.00;49.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:53:50;103.50;88.70;48.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:54:52;102.20;87.40;47.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:55:54;99.40;80.60;45.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:56:57;102.40;86.50;47.50
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:57:59;104.00;86.10;47.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T04:59:02;111.70;94.30;49.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:00:05;107.20;92.80;50.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:01:08;106.50;90.70;49.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:02:11;126.80;106.80;55.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:03:13;146.00;120.10;62.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:04:16;139.70;119.40;61.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:05:18;182.40;147.20;76.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:06:21;178.70;154.40;74.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:07:23;181.00;152.80;76.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:08:26;177.30;145.30;75.00
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:09:28;168.40;141.60;73.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:10:31;147.30;115.90;51.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:11:33;163.20;137.90;71.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:12:36;159.30;129.40;65.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:13:38;148.80;130.20;68.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:14:41;159.70;133.90;67.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:15:43;153.80;129.20;67.30
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:16:46;133.20;116.40;62.20
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:17:49;110.40;99.00;57.60
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:18:51;110.00;93.70;58.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:19:54;116.20;100.80;54.90
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:20:57;104.50;91.50;50.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:21:59;100.10;90.20;53.10
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:23:02;97.60;79.00;45.40
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:24:05;90.00;67.90;41.70
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:25:08;88.90;69.70;41.80
50587;PMS7003;70782;50.514;30.816;2024-03-08T05:26:11;83.50;65.70;41.50
