sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:01:25;92;27;;233;150593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:03:55;103;26;;257;149633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:06:26;94;26;;240;151746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:08:57;100;27;;251;150470
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:11:27;99;28;;250;150869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:13:58;97;26;;245;150333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:16:29;85;24;;216;150972
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:18:59;93;26;;233;150192
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:21:30;106;30;;268;150738
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:24:01;98;26;;244;148877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:26:31;93;27;;235;150813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:29:02;97;25;;248;152162
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:31:32;102;28;;258;150595
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:34:03;108;29;;271;150394
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:36:34;114;29;;289;151022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:39:07;95;26;;239;150684
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:41:34;88;26;;222;150093
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:44:05;98;26;;248;150753
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:46:36;98;27;;245;149676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:49:07;89;26;;227;151564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:51:37;106;29;;266;149873
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:54:07;100;27;;250;149673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:56:39;112;29;;282;150766
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T00:59:08;97;25;;243;150116
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:01:39;96;28;;244;151930
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:04:10;97;27;;244;150282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:06:39;91;26;;228;149721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:09:10;102;29;;257;151069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:11:42;104;29;;262;150931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:14:11;83;24;;208;149597
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:16:42;96;27;;243;151419
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:19:12;97;27;;245;150401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:21:43;105;30;;263;149701
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:24:14;101;26;;255;151260
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:26:45;96;27;;242;150295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:29:15;94;26;;239;151125
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:31:45;105;29;;264;150675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:34:16;104;27;;262;150910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:36:47;101;29;;254;150316
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:39:17;108;27;;272;151087
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:41:48;93;28;;234;150612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:44:19;91;26;;229;150508
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:46:50;92;26;;232;150066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:49:21;99;29;;251;151112
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:51:50;95;26;;237;149395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:54:21;96;26;;243;151274
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:56:53;98;27;;248;150585
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T01:59:23;102;32;;258;150717
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:01:56;94;25;;237;150743
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:04:23;101;26;;254;149818
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:06:55;104;31;;262;150765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:09:25;109;28;;274;150351
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:14:31;94;32;;237;150863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:17:01;104;27;;262;150242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:19:31;95;26;;240;150370
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:22:05;91;28;;230;150161
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:24:32;88;24;;224;151821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:27:03;91;28;;229;149654
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:29:33;102;27;;260;151546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:32:05;106;29;;265;149113
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:34:35;97;27;;246;151110
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:37:05;91;26;;231;151849
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:39:36;106;28;;267;150608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:42:07;83;28;;210;150776
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:44:38;104;27;;262;150122
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:47:07;97;27;;243;149412
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:49:38;99;26;;250;151390
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:52:09;108;29;;274;151202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:54:39;88;26;;220;149659
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:57:10;95;24;;241;151246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T02:59:41;103;27;;259;150259
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:02:11;107;29;;270;150768
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:04:42;100;28;;253;150819
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:07:12;89;26;;223;149401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:09:43;90;26;;229;152075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:12:14;104;26;;262;150165
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:14:44;95;28;;239;150374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:17:14;95;27;;239;150188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:19:45;99;27;;251;150982
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:22:16;93;26;;235;151029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:24:47;105;28;;266;150886
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:27:20;105;28;;266;150754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:29:49;106;27;;266;150280
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:32:19;90;26;;227;149904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:34:49;91;28;;225;148105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:37:20;93;28;;240;153467
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:39:50;90;24;;225;149973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:42:20;98;27;;246;150421
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:44:51;106;28;;268;151216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:47:21;97;29;;242;148481
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:49:54;92;25;;235;152082
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:52:22;98;27;;247;150440
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:54:53;113;30;;285;151146
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:57:24;95;26;;239;149853
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T03:59:54;89;28;;227;151334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:02:27;105;29;;262;149449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:04:55;94;25;;239;151589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:07:26;97;25;;244;150430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:09:56;93;27;;233;149611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:12:29;103;26;;260;151015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:14:59;83;27;;209;151014
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:20:10;82;31;;208;150917
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:22:36;102;28;;257;151084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:25:10;107;26;;270;150339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:27:40;109;29;;276;150758
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:30:24;91;27;;230;150110
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:32:40;96;26;;242;150426
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:35:12;101;27;;256;150751
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:37:38;99;26;;249;150814
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:40:10;104;29;;262;150284
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:42:41;94;25;;236;150084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:45:12;94;27;;240;151697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:47:42;98;27;;247;150440
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:52:42;91;26;;228;150066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:55:13;92;26;;233;150400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T04:57:44;94;25;;234;148781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:00:13;100;28;;253;151395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:02:44;91;25;;230;150681
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:05:14;98;27;;247;150233
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:07:46;115;31;;289;150503
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:10:18;89;24;;225;151169
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:12:46;94;25;;236;149973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:15:17;103;29;;260;150502
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:17:46;93;25;;235;150576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:22:52;102;29;;257;151041
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:25:23;98;27;;247;150292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:27:53;100;27;;252;151099
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:30:23;103;28;;258;150057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:32:54;104;27;;263;151136
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:35:25;96;26;;242;150749
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:37:56;103;27;;259;149802
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:40:27;96;26;;244;151294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:42:58;104;30;;264;151746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:45:27;106;26;;265;149620
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:47:58;121;31;;305;150538
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:50:29;105;27;;266;151221
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:52:59;98;27;;246;150383
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:55:30;104;29;;262;150611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T05:58:01;90;25;;226;149705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:00:31;103;28;;262;151295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:03:03;87;25;;219;149990
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:05:32;102;28;;259;151058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:08:02;96;26;;242;149704
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:10:34;102;28;;258;151583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:13:04;95;25;;241;150718
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:15:35;101;28;;252;149647
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:18:06;97;28;;245;150251
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:23:10;96;33;;240;149900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:25:39;100;28;;251;149651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:28:10;97;27;;247;151459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:30:41;106;30;;269;150909
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:33:13;96;30;;242;150820
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:35:43;103;31;;259;149999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:38:15;95;26;;238;150252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:40:43;101;30;;255;150620
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:43:16;108;28;;274;151323
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:45:48;100;28;;251;150376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:48:18;90;28;;227;150311
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:53:23;87;32;;222;151392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:55:53;99;29;;249;150175
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T06:58:23;108;32;;273;150922
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:00:54;94;28;;237;150928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:03:27;89;26;;225;150075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:05:58;90;28;;227;151218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:08:27;105;32;;262;149189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:10:58;97;26;;248;152041
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:13:33;102;31;;256;150176
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:16:01;108;29;;274;151030
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:18:30;93;29;;235;150094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:20:59;107;31;;270;150760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:23:52;91;29;;228;150063
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:26:01;103;30;;258;149588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:28:31;93;31;;235;150579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:31:08;108;31;;273;151545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:33:31;94;29;;236;150203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:36:02;98;30;;246;149114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:38:32;106;31;;269;152012
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:41:04;92;31;;232;150697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:43:35;95;30;;240;150797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:46:12;91;37;;231;151533
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:48:42;94;35;;237;150724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:51:12;100;29;;252;150618
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:53:42;95;31;;239;149681
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:56:14;91;30;;230;150937
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T07:58:44;94;33;;236;150283
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:01:18;106;32;;267;150743
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:06:19;98;38;;248;151268
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:08:50;99;32;;250;150347
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:11:19;87;29;;218;149128
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:13:49;102;35;;260;151805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:16:22;99;36;;250;150144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:18:51;101;33;;255;151287
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:21:24;101;32;;253;149509
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:26:30;98;49;;247;151075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:29:05;89;34;;222;148789
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:31:32;101;35;;256;151959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:34:01;92;35;;232;150658
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:36:32;99;35;;251;150793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:39:04;102;37;;256;150320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:41:32;101;33;;251;148634
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:44:03;94;35;;242;152862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:46:34;100;37;;252;150030
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:49:05;101;36;;257;151754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:51:36;112;37;;282;150269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:54:10;111;37;;280;150126
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:56:36;92;34;;231;149541
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T08:59:06;95;34;;240;150335
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:01:37;98;35;;245;149473
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:04:09;106;39;;270;151910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:06:38;105;38;;266;151633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:09:09;94;36;;238;150734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:11:42;97;35;;244;149877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:14:10;95;35;;239;150171
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:16:41;98;35;;247;151194
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:19:11;108;40;;272;149889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:21:41;112;43;;280;148689
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:24:11;80;33;;203;151279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:26:43;102;37;;259;151347
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:29:12;90;35;;227;150837
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:31:43;98;35;;246;150519
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:34:13;111;40;;280;150562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:36:44;98;37;;248;150961
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:39:17;102;39;;258;150447
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:41:48;94;37;;237;151088
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:44:16;98;35;;246;149942
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:46:48;98;38;;248;150410
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:49:17;113;40;;285;150567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:51:47;92;36;;232;149918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:54:17;91;37;;230;150096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:56:48;100;39;;251;150505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T09:59:25;99;37;;249;150219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:01:49;106;38;;268;151334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:04:20;108;38;;271;150379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:06:51;107;40;;269;150581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:09:21;102;36;;259;151038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:11:53;111;42;;277;148872
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:14:23;91;36;;231;151829
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:16:53;95;35;;235;147212
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:19:22;91;37;;233;152559
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:21:57;96;40;;242;150022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:24:24;110;37;;280;151425
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:27:00;106;38;;268;150879
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:29:24;114;40;;286;149848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:31:56;87;34;;219;149963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:34:25;89;37;;225;151232
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:36:56;97;36;;244;150629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:39:26;95;40;;241;150787
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:42:03;97;43;;246;151466
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:44:43;115;43;;289;150003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:47:12;103;39;;259;150364
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:49:47;93;37;;235;150604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:52:05;92;36;;230;149679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:57:13;103;46;;261;151518
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T10:59:44;105;39;;262;148963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:02:13;108;38;;273;151433
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:04:50;92;37;;233;150856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:07:19;98;40;;249;151184
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:09:49;81;36;;204;149604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:12:28;98;41;;248;151477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:14:49;110;42;;277;150683
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:17:21;97;40;;244;150364
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:19:49;100;41;;250;148864
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:24:59;90;47;;228;151104
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:27:29;89;40;;224;150283
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:30:01;96;39;;244;151598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:32:29;101;40;;254;150617
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:34:59;103;38;;261;150999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:40:11;96;45;;243;151563
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:42:35;109;40;;273;149498
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:47:46;99;45;;251;151271
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:50:12;99;38;;247;149423
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:52:40;111;43;;278;149923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-03-08T11:55:10;112;40;;282;150135
