sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2024-03-08T00:00:32;20.93;37.35
41142;SHT31;63666;52.284;20.890;2024-03-08T00:02:54;20.90;37.16
41142;SHT31;63666;52.284;20.890;2024-03-08T00:04:46;20.89;37.20
41142;SHT31;63666;52.284;20.890;2024-03-08T00:06:35;20.90;36.84
41142;SHT31;63666;52.284;20.890;2024-03-08T00:09:55;20.88;37.00
41142;SHT31;63666;52.284;20.890;2024-03-08T00:11:38;20.90;37.07
41142;SHT31;63666;52.284;20.890;2024-03-08T00:13:25;20.90;36.87
41142;SHT31;63666;52.284;20.890;2024-03-08T00:15:14;20.89;37.00
41142;SHT31;63666;52.284;20.890;2024-03-08T00:17:03;20.87;36.64
41142;SHT31;63666;52.284;20.890;2024-03-08T00:18:54;20.88;36.74
41142;SHT31;63666;52.284;20.890;2024-03-08T00:20:44;20.89;36.81
41142;SHT31;63666;52.284;20.890;2024-03-08T00:23:53;20.88;36.26
41142;SHT31;63666;52.284;20.890;2024-03-08T00:25:40;20.87;36.48
41142;SHT31;63666;52.284;20.890;2024-03-08T00:27:26;20.86;36.54
41142;SHT31;63666;52.284;20.890;2024-03-08T00:29:17;20.86;36.36
41142;SHT31;63666;52.284;20.890;2024-03-08T00:31:06;20.82;36.73
41142;SHT31;63666;52.284;20.890;2024-03-08T00:32:52;20.80;36.68
41142;SHT31;63666;52.284;20.890;2024-03-08T00:34:48;20.77;36.71
41142;SHT31;63666;52.284;20.890;2024-03-08T00:38:02;20.74;36.61
41142;SHT31;63666;52.284;20.890;2024-03-08T00:40:06;20.76;36.74
41142;SHT31;63666;52.284;20.890;2024-03-08T00:41:58;20.73;36.61
41142;SHT31;63666;52.284;20.890;2024-03-08T00:43:44;20.73;36.51
41142;SHT31;63666;52.284;20.890;2024-03-08T00:45:34;20.74;36.59
41142;SHT31;63666;52.284;20.890;2024-03-08T00:47:28;20.75;36.56
41142;SHT31;63666;52.284;20.890;2024-03-08T00:49:18;20.78;36.47
41142;SHT31;63666;52.284;20.890;2024-03-08T00:51:06;20.74;36.64
41142;SHT31;63666;52.284;20.890;2024-03-08T00:52:57;20.57;37.21
41142;SHT31;63666;52.284;20.890;2024-03-08T00:54:50;20.29;37.71
41142;SHT31;63666;52.284;20.890;2024-03-08T00:56:38;20.09;38.10
41142;SHT31;63666;52.284;20.890;2024-03-08T00:58:30;19.99;38.39
41142;SHT31;63666;52.284;20.890;2024-03-08T01:00:22;19.88;38.54
41142;SHT31;63666;52.284;20.890;2024-03-08T01:02:26;19.82;38.63
41142;SHT31;63666;52.284;20.890;2024-03-08T01:04:23;19.76;38.71
41142;SHT31;63666;52.284;20.890;2024-03-08T01:06:15;19.72;38.76
41142;SHT31;63666;52.284;20.890;2024-03-08T01:08:02;19.71;38.67
41142;SHT31;63666;52.284;20.890;2024-03-08T01:10:07;19.65;38.80
41142;SHT31;63666;52.284;20.890;2024-03-08T01:12:03;19.57;38.84
41142;SHT31;63666;52.284;20.890;2024-03-08T01:13:58;19.57;38.84
41142;SHT31;63666;52.284;20.890;2024-03-08T01:15:45;19.52;38.89
41142;SHT31;63666;52.284;20.890;2024-03-08T01:17:37;19.54;38.80
41142;SHT31;63666;52.284;20.890;2024-03-08T01:19:28;19.50;38.87
41142;SHT31;63666;52.284;20.890;2024-03-08T01:21:26;19.47;38.89
41142;SHT31;63666;52.284;20.890;2024-03-08T01:23:18;19.49;38.81
41142;SHT31;63666;52.284;20.890;2024-03-08T01:25:10;19.50;38.74
41142;SHT31;63666;52.284;20.890;2024-03-08T01:27:02;19.50;38.66
41142;SHT31;63666;52.284;20.890;2024-03-08T01:28:49;19.48;38.67
41142;SHT31;63666;52.284;20.890;2024-03-08T01:30:33;19.43;38.77
41142;SHT31;63666;52.284;20.890;2024-03-08T01:32:20;19.38;38.86
41142;SHT31;63666;52.284;20.890;2024-03-08T01:34:14;19.40;38.77
41142;SHT31;63666;52.284;20.890;2024-03-08T01:36:03;19.37;38.79
41142;SHT31;63666;52.284;20.890;2024-03-08T01:37:54;19.39;38.70
41142;SHT31;63666;52.284;20.890;2024-03-08T01:39:47;19.43;38.60
41142;SHT31;63666;52.284;20.890;2024-03-08T01:41:35;19.41;38.60
41142;SHT31;63666;52.284;20.890;2024-03-08T01:43:25;19.41;38.61
41142;SHT31;63666;52.284;20.890;2024-03-08T01:45:25;19.39;38.59
41142;SHT31;63666;52.284;20.890;2024-03-08T01:47:14;19.41;38.54
41142;SHT31;63666;52.284;20.890;2024-03-08T01:49:13;19.37;38.50
41142;SHT31;63666;52.284;20.890;2024-03-08T01:51:03;19.32;38.59
41142;SHT31;63666;52.284;20.890;2024-03-08T01:53:02;19.30;38.57
41142;SHT31;63666;52.284;20.890;2024-03-08T01:54:53;19.35;38.47
41142;SHT31;63666;52.284;20.890;2024-03-08T01:56:49;19.37;38.41
41142;SHT31;63666;52.284;20.890;2024-03-08T01:58:41;19.34;38.33
41142;SHT31;63666;52.284;20.890;2024-03-08T02:00:42;19.29;38.46
41142;SHT31;63666;52.284;20.890;2024-03-08T02:02:37;19.30;38.36
41142;SHT31;63666;52.284;20.890;2024-03-08T02:04:30;19.24;38.44
41142;SHT31;63666;52.284;20.890;2024-03-08T02:06:20;19.24;38.43
41142;SHT31;63666;52.284;20.890;2024-03-08T02:08:13;19.24;38.39
41142;SHT31;63666;52.284;20.890;2024-03-08T02:10:09;19.27;38.34
41142;SHT31;63666;52.284;20.890;2024-03-08T02:11:56;19.27;38.24
41142;SHT31;63666;52.284;20.890;2024-03-08T02:13:50;19.22;38.31
41142;SHT31;63666;52.284;20.890;2024-03-08T02:17:38;19.24;38.24
41142;SHT31;63666;52.284;20.890;2024-03-08T02:19:39;19.26;38.14
41142;SHT31;63666;52.284;20.890;2024-03-08T02:21:27;19.26;38.14
41142;SHT31;63666;52.284;20.890;2024-03-08T02:23:12;19.25;38.10
41142;SHT31;63666;52.284;20.890;2024-03-08T02:24:56;19.26;38.11
41142;SHT31;63666;52.284;20.890;2024-03-08T02:26:44;19.24;38.09
41142;SHT31;63666;52.284;20.890;2024-03-08T02:28:30;19.27;38.01
41142;SHT31;63666;52.284;20.890;2024-03-08T02:30:19;19.24;38.01
41142;SHT31;63666;52.284;20.890;2024-03-08T02:32:13;19.21;38.01
41142;SHT31;63666;52.284;20.890;2024-03-08T02:34:06;19.24;37.96
41142;SHT31;63666;52.284;20.890;2024-03-08T02:35:54;19.18;38.00
41142;SHT31;63666;52.284;20.890;2024-03-08T02:37:48;19.14;38.07
41142;SHT31;63666;52.284;20.890;2024-03-08T02:39:39;19.15;38.00
41142;SHT31;63666;52.284;20.890;2024-03-08T02:41:30;19.14;38.00
41142;SHT31;63666;52.284;20.890;2024-03-08T02:43:26;19.13;37.95
41142;SHT31;63666;52.284;20.890;2024-03-08T02:45:26;19.19;37.90
41142;SHT31;63666;52.284;20.890;2024-03-08T02:47:21;19.20;37.81
41142;SHT31;63666;52.284;20.890;2024-03-08T02:49:19;19.13;37.89
41142;SHT31;63666;52.284;20.890;2024-03-08T02:51:11;19.03;38.03
41142;SHT31;63666;52.284;20.890;2024-03-08T02:53:03;18.92;38.04
41142;SHT31;63666;52.284;20.890;2024-03-08T02:54:49;18.91;38.07
41142;SHT31;63666;52.284;20.890;2024-03-08T02:56:41;18.87;38.06
41142;SHT31;63666;52.284;20.890;2024-03-08T02:58:38;18.91;38.24
41142;SHT31;63666;52.284;20.890;2024-03-08T03:00:37;19.06;38.27
41142;SHT31;63666;52.284;20.890;2024-03-08T03:02:31;19.09;38.29
41142;SHT31;63666;52.284;20.890;2024-03-08T03:04:16;19.11;38.31
41142;SHT31;63666;52.284;20.890;2024-03-08T03:06:07;19.12;38.33
41142;SHT31;63666;52.284;20.890;2024-03-08T03:08:00;19.13;38.36
41142;SHT31;63666;52.284;20.890;2024-03-08T03:09:53;19.13;38.39
41142;SHT31;63666;52.284;20.890;2024-03-08T03:11:45;19.09;38.36
41142;SHT31;63666;52.284;20.890;2024-03-08T03:13:31;19.07;38.45
41142;SHT31;63666;52.284;20.890;2024-03-08T03:15:15;19.10;38.47
41142;SHT31;63666;52.284;20.890;2024-03-08T03:17:08;19.09;38.40
41142;SHT31;63666;52.284;20.890;2024-03-08T03:19:00;19.05;38.40
41142;SHT31;63666;52.284;20.890;2024-03-08T03:21:10;19.06;38.44
41142;SHT31;63666;52.284;20.890;2024-03-08T03:23:06;19.01;38.44
41142;SHT31;63666;52.284;20.890;2024-03-08T03:24:56;19.04;38.44
41142;SHT31;63666;52.284;20.890;2024-03-08T03:26:52;19.07;38.34
41142;SHT31;63666;52.284;20.890;2024-03-08T03:28:44;19.01;38.44
41142;SHT31;63666;52.284;20.890;2024-03-08T03:30:33;18.96;38.53
41142;SHT31;63666;52.284;20.890;2024-03-08T03:32:32;18.99;38.47
41142;SHT31;63666;52.284;20.890;2024-03-08T03:34:31;18.99;38.53
41142;SHT31;63666;52.284;20.890;2024-03-08T03:36:32;18.99;38.53
41142;SHT31;63666;52.284;20.890;2024-03-08T03:38:29;18.99;38.50
41142;SHT31;63666;52.284;20.890;2024-03-08T03:40:19;19.02;38.47
41142;SHT31;63666;52.284;20.890;2024-03-08T03:42:15;18.95;38.47
41142;SHT31;63666;52.284;20.890;2024-03-08T03:44:06;18.90;38.59
41142;SHT31;63666;52.284;20.890;2024-03-08T03:45:58;18.97;38.44
41142;SHT31;63666;52.284;20.890;2024-03-08T03:47:52;18.99;38.37
41142;SHT31;63666;52.284;20.890;2024-03-08T03:49:55;18.99;38.36
41142;SHT31;63666;52.284;20.890;2024-03-08T03:51:54;19.01;38.27
41142;SHT31;63666;52.284;20.890;2024-03-08T03:53:51;18.99;38.30
41142;SHT31;63666;52.284;20.890;2024-03-08T03:55:41;18.98;38.31
41142;SHT31;63666;52.284;20.890;2024-03-08T03:57:34;18.98;38.21
41142;SHT31;63666;52.284;20.890;2024-03-08T03:59:33;18.98;38.21
41142;SHT31;63666;52.284;20.890;2024-03-08T04:01:27;18.96;38.23
41142;SHT31;63666;52.284;20.890;2024-03-08T04:03:21;18.95;38.20
41142;SHT31;63666;52.284;20.890;2024-03-08T04:05:10;18.94;38.19
41142;SHT31;63666;52.284;20.890;2024-03-08T04:07:04;18.95;38.17
41142;SHT31;63666;52.284;20.890;2024-03-08T04:08:57;18.93;38.13
41142;SHT31;63666;52.284;20.890;2024-03-08T04:10:49;18.95;38.10
41142;SHT31;63666;52.284;20.890;2024-03-08T04:12:45;18.94;38.06
41142;SHT31;63666;52.284;20.890;2024-03-08T04:14:34;18.94;38.00
41142;SHT31;63666;52.284;20.890;2024-03-08T04:16:25;18.90;38.06
41142;SHT31;63666;52.284;20.890;2024-03-08T04:18:08;18.87;38.12
41142;SHT31;63666;52.284;20.890;2024-03-08T04:20:11;18.86;38.20
41142;SHT31;63666;52.284;20.890;2024-03-08T04:22:15;18.85;38.23
41142;SHT31;63666;52.284;20.890;2024-03-08T04:24:08;18.84;38.14
41142;SHT31;63666;52.284;20.890;2024-03-08T04:25:55;18.83;38.11
41142;SHT31;63666;52.284;20.890;2024-03-08T04:27:49;18.83;38.10
41142;SHT31;63666;52.284;20.890;2024-03-08T04:29:39;18.80;38.21
41142;SHT31;63666;52.284;20.890;2024-03-08T04:31:28;18.82;38.16
41142;SHT31;63666;52.284;20.890;2024-03-08T04:33:18;18.81;38.16
41142;SHT31;63666;52.284;20.890;2024-03-08T04:35:11;18.78;38.27
41142;SHT31;63666;52.284;20.890;2024-03-08T04:37:05;18.78;38.29
41142;SHT31;63666;52.284;20.890;2024-03-08T04:39:03;18.78;38.29
41142;SHT31;63666;52.284;20.890;2024-03-08T04:41:00;18.77;38.23
41142;SHT31;63666;52.284;20.890;2024-03-08T04:42:59;18.79;38.19
41142;SHT31;63666;52.284;20.890;2024-03-08T04:46:20;18.78;38.13
41142;SHT31;63666;52.284;20.890;2024-03-08T04:48:22;18.79;38.14
41142;SHT31;63666;52.284;20.890;2024-03-08T04:50:14;18.79;38.09
41142;SHT31;63666;52.284;20.890;2024-03-08T04:52:06;18.69;38.24
41142;SHT31;63666;52.284;20.890;2024-03-08T04:53:58;18.57;38.57
41142;SHT31;63666;52.284;20.890;2024-03-08T04:55:51;18.63;38.49
41142;SHT31;63666;52.284;20.890;2024-03-08T04:57:40;18.70;38.36
41142;SHT31;63666;52.284;20.890;2024-03-08T04:59:38;18.70;38.31
41142;SHT31;63666;52.284;20.890;2024-03-08T05:01:36;18.74;38.30
41142;SHT31;63666;52.284;20.890;2024-03-08T05:03:34;18.83;38.14
41142;SHT31;63666;52.284;20.890;2024-03-08T05:05:35;18.89;38.01
41142;SHT31;63666;52.284;20.890;2024-03-08T05:07:28;18.95;37.90
41142;SHT31;63666;52.284;20.890;2024-03-08T05:09:22;19.02;37.83
41142;SHT31;63666;52.284;20.890;2024-03-08T05:11:30;19.08;37.71
41142;SHT31;63666;52.284;20.890;2024-03-08T05:13:25;19.11;37.70
41142;SHT31;63666;52.284;20.890;2024-03-08T05:15:17;19.14;37.63
41142;SHT31;63666;52.284;20.890;2024-03-08T05:17:18;19.16;37.60
41142;SHT31;63666;52.284;20.890;2024-03-08T05:19:13;19.20;37.51
41142;SHT31;63666;52.284;20.890;2024-03-08T05:21:21;19.27;37.44
41142;SHT31;63666;52.284;20.890;2024-03-08T05:23:18;19.31;37.36
41142;SHT31;63666;52.284;20.890;2024-03-08T05:25:20;19.35;37.31
41142;SHT31;63666;52.284;20.890;2024-03-08T05:27:21;19.40;37.29
41142;SHT31;63666;52.284;20.890;2024-03-08T05:29:17;19.44;37.21
41142;SHT31;63666;52.284;20.890;2024-03-08T05:31:14;19.49;37.11
41142;SHT31;63666;52.284;20.890;2024-03-08T05:33:15;19.51;37.10
41142;SHT31;63666;52.284;20.890;2024-03-08T05:35:09;19.53;37.07
41142;SHT31;63666;52.284;20.890;2024-03-08T05:37:06;19.57;37.03
41142;SHT31;63666;52.284;20.890;2024-03-08T05:38:56;19.57;37.00
41142;SHT31;63666;52.284;20.890;2024-03-08T05:40:49;19.61;36.97
41142;SHT31;63666;52.284;20.890;2024-03-08T05:42:38;19.65;36.99
41142;SHT31;63666;52.284;20.890;2024-03-08T05:44:32;19.66;36.91
41142;SHT31;63666;52.284;20.890;2024-03-08T05:46:30;19.69;36.90
41142;SHT31;63666;52.284;20.890;2024-03-08T05:48:29;19.72;36.86
41142;SHT31;63666;52.284;20.890;2024-03-08T05:50:30;19.76;36.79
41142;SHT31;63666;52.284;20.890;2024-03-08T05:52:31;19.80;36.77
41142;SHT31;63666;52.284;20.890;2024-03-08T05:54:26;19.84;36.70
41142;SHT31;63666;52.284;20.890;2024-03-08T05:56:40;19.86;36.66
41142;SHT31;63666;52.284;20.890;2024-03-08T05:58:32;19.90;36.60
41142;SHT31;63666;52.284;20.890;2024-03-08T06:00:18;19.93;36.57
41142;SHT31;63666;52.284;20.890;2024-03-08T06:02:10;19.96;36.50
41142;SHT31;63666;52.284;20.890;2024-03-08T06:04:03;19.99;36.50
41142;SHT31;63666;52.284;20.890;2024-03-08T06:05:56;20.00;36.47
41142;SHT31;63666;52.284;20.890;2024-03-08T06:07:41;20.03;36.42
41142;SHT31;63666;52.284;20.890;2024-03-08T06:09:37;20.07;36.41
41142;SHT31;63666;52.284;20.890;2024-03-08T06:11:30;20.10;36.39
41142;SHT31;63666;52.284;20.890;2024-03-08T06:13:18;20.12;36.37
41142;SHT31;63666;52.284;20.890;2024-03-08T06:15:16;20.16;36.27
41142;SHT31;63666;52.284;20.890;2024-03-08T06:17:02;20.19;36.21
41142;SHT31;63666;52.284;20.890;2024-03-08T06:18:53;20.20;36.21
41142;SHT31;63666;52.284;20.890;2024-03-08T06:20:49;20.24;36.17
41142;SHT31;63666;52.284;20.890;2024-03-08T06:22:35;20.28;36.12
41142;SHT31;63666;52.284;20.890;2024-03-08T06:24:22;20.32;36.10
41142;SHT31;63666;52.284;20.890;2024-03-08T06:26:11;20.32;36.10
41142;SHT31;63666;52.284;20.890;2024-03-08T06:28:04;20.36;36.07
41142;SHT31;63666;52.284;20.890;2024-03-08T06:30:00;20.40;36.00
41142;SHT31;63666;52.284;20.890;2024-03-08T06:31:59;20.43;35.94
41142;SHT31;63666;52.284;20.890;2024-03-08T06:33:50;20.44;35.93
41142;SHT31;63666;52.284;20.890;2024-03-08T06:35:44;20.48;35.89
41142;SHT31;63666;52.284;20.890;2024-03-08T06:37:37;20.50;35.89
41142;SHT31;63666;52.284;20.890;2024-03-08T06:39:33;20.53;35.84
41142;SHT31;63666;52.284;20.890;2024-03-08T06:41:21;20.54;35.81
41142;SHT31;63666;52.284;20.890;2024-03-08T06:43:21;20.58;35.79
41142;SHT31;63666;52.284;20.890;2024-03-08T06:45:16;20.60;35.73
41142;SHT31;63666;52.284;20.890;2024-03-08T06:47:10;20.63;35.70
41142;SHT31;63666;52.284;20.890;2024-03-08T06:49:01;20.65;35.69
41142;SHT31;63666;52.284;20.890;2024-03-08T06:50:51;20.68;35.67
41142;SHT31;63666;52.284;20.890;2024-03-08T06:52:42;20.70;35.63
41142;SHT31;63666;52.284;20.890;2024-03-08T06:54:33;20.71;35.67
41142;SHT31;63666;52.284;20.890;2024-03-08T06:56:20;20.72;35.70
41142;SHT31;63666;52.284;20.890;2024-03-08T06:58:09;20.74;35.70
41142;SHT31;63666;52.284;20.890;2024-03-08T06:59:57;20.77;35.67
41142;SHT31;63666;52.284;20.890;2024-03-08T07:01:45;20.79;35.61
41142;SHT31;63666;52.284;20.890;2024-03-08T07:03:38;20.81;35.60
41142;SHT31;63666;52.284;20.890;2024-03-08T07:05:29;20.84;35.56
41142;SHT31;63666;52.284;20.890;2024-03-08T07:07:21;20.88;35.50
41142;SHT31;63666;52.284;20.890;2024-03-08T07:09:11;20.91;35.51
41142;SHT31;63666;52.284;20.890;2024-03-08T07:11:02;20.93;35.56
41142;SHT31;63666;52.284;20.890;2024-03-08T07:12:55;20.95;35.71
41142;SHT31;63666;52.284;20.890;2024-03-08T07:14:48;20.95;35.84
41142;SHT31;63666;52.284;20.890;2024-03-08T07:16:34;20.96;35.88
41142;SHT31;63666;52.284;20.890;2024-03-08T07:18:23;20.99;35.89
41142;SHT31;63666;52.284;20.890;2024-03-08T07:20:25;21.03;35.81
41142;SHT31;63666;52.284;20.890;2024-03-08T07:22:15;21.06;35.81
41142;SHT31;63666;52.284;20.890;2024-03-08T07:24:07;21.08;35.80
41142;SHT31;63666;52.284;20.890;2024-03-08T07:26:19;21.11;35.80
41142;SHT31;63666;52.284;20.890;2024-03-08T07:28:13;21.12;35.79
41142;SHT31;63666;52.284;20.890;2024-03-08T07:30:02;21.13;35.81
41142;SHT31;63666;52.284;20.890;2024-03-08T07:32:01;21.15;35.81
41142;SHT31;63666;52.284;20.890;2024-03-08T07:34:03;21.18;35.83
41142;SHT31;63666;52.284;20.890;2024-03-08T07:35:58;21.20;35.83
41142;SHT31;63666;52.284;20.890;2024-03-08T07:37:51;21.23;35.80
41142;SHT31;63666;52.284;20.890;2024-03-08T07:39:46;21.25;35.80
41142;SHT31;63666;52.284;20.890;2024-03-08T07:41:40;21.25;35.83
41142;SHT31;63666;52.284;20.890;2024-03-08T07:43:43;21.29;35.86
41142;SHT31;63666;52.284;20.890;2024-03-08T07:45:37;21.33;35.80
41142;SHT31;63666;52.284;20.890;2024-03-08T07:47:38;21.36;35.81
41142;SHT31;63666;52.284;20.890;2024-03-08T07:49:31;21.36;35.80
41142;SHT31;63666;52.284;20.890;2024-03-08T07:51:24;21.39;35.81
41142;SHT31;63666;52.284;20.890;2024-03-08T07:53:18;21.39;35.84
41142;SHT31;63666;52.284;20.890;2024-03-08T07:55:07;21.43;35.80
41142;SHT31;63666;52.284;20.890;2024-03-08T07:56:59;21.44;35.83
41142;SHT31;63666;52.284;20.890;2024-03-08T07:58:52;21.46;35.80
41142;SHT31;63666;52.284;20.890;2024-03-08T08:00:51;21.51;36.89
41142;SHT31;63666;52.284;20.890;2024-03-08T08:02:35;21.60;37.45
41142;SHT31;63666;52.284;20.890;2024-03-08T08:04:21;21.69;37.61
41142;SHT31;63666;52.284;20.890;2024-03-08T08:06:08;21.75;37.55
41142;SHT31;63666;52.284;20.890;2024-03-08T08:07:56;21.82;37.46
41142;SHT31;63666;52.284;20.890;2024-03-08T08:09:42;21.88;37.44
41142;SHT31;63666;52.284;20.890;2024-03-08T08:11:27;21.92;37.22
41142;SHT31;63666;52.284;20.890;2024-03-08T08:13:12;21.95;37.23
41142;SHT31;63666;52.284;20.890;2024-03-08T08:15:00;22.00;37.10
41142;SHT31;63666;52.284;20.890;2024-03-08T08:16:44;22.02;37.14
41142;SHT31;63666;52.284;20.890;2024-03-08T08:18:29;22.04;36.98
41142;SHT31;63666;52.284;20.890;2024-03-08T08:20:15;22.06;37.06
41142;SHT31;63666;52.284;20.890;2024-03-08T08:21:59;22.08;37.13
41142;SHT31;63666;52.284;20.890;2024-03-08T08:23:46;22.12;37.01
41142;SHT31;63666;52.284;20.890;2024-03-08T08:25:29;22.17;36.87
41142;SHT31;63666;52.284;20.890;2024-03-08T08:27:16;22.18;36.83
41142;SHT31;63666;52.284;20.890;2024-03-08T08:29:05;22.21;36.80
41142;SHT31;63666;52.284;20.890;2024-03-08T08:30:52;22.20;36.79
41142;SHT31;63666;52.284;20.890;2024-03-08T08:32:37;22.22;36.82
41142;SHT31;63666;52.284;20.890;2024-03-08T08:34:20;22.26;36.74
41142;SHT31;63666;52.284;20.890;2024-03-08T08:36:06;22.30;36.62
41142;SHT31;63666;52.284;20.890;2024-03-08T08:37:50;22.31;36.57
41142;SHT31;63666;52.284;20.890;2024-03-08T08:39:35;22.30;36.58
41142;SHT31;63666;52.284;20.890;2024-03-08T08:41:19;22.35;36.46
41142;SHT31;63666;52.284;20.890;2024-03-08T08:43:02;22.37;36.47
41142;SHT31;63666;52.284;20.890;2024-03-08T08:44:47;22.39;36.43
41142;SHT31;63666;52.284;20.890;2024-03-08T08:46:32;22.41;36.15
41142;SHT31;63666;52.284;20.890;2024-03-08T08:48:19;22.42;36.13
41142;SHT31;63666;52.284;20.890;2024-03-08T08:50:04;22.46;36.08
41142;SHT31;63666;52.284;20.890;2024-03-08T08:51:51;22.51;35.87
41142;SHT31;63666;52.284;20.890;2024-03-08T08:53:38;22.54;35.63
41142;SHT31;63666;52.284;20.890;2024-03-08T08:55:22;22.55;35.23
41142;SHT31;63666;52.284;20.890;2024-03-08T08:57:06;22.53;35.13
41142;SHT31;63666;52.284;20.890;2024-03-08T08:58:51;22.51;34.98
41142;SHT31;63666;52.284;20.890;2024-03-08T09:00:35;22.52;34.89
41142;SHT31;63666;52.284;20.890;2024-03-08T09:02:22;22.52;34.75
41142;SHT31;63666;52.284;20.890;2024-03-08T09:04:08;22.51;34.81
41142;SHT31;63666;52.284;20.890;2024-03-08T09:05:55;22.52;34.69
41142;SHT31;63666;52.284;20.890;2024-03-08T09:07:39;22.50;34.92
41142;SHT31;63666;52.284;20.890;2024-03-08T09:09:26;22.51;34.84
41142;SHT31;63666;52.284;20.890;2024-03-08T09:11:11;22.50;34.72
41142;SHT31;63666;52.284;20.890;2024-03-08T09:12:55;22.54;34.70
41142;SHT31;63666;52.284;20.890;2024-03-08T09:14:41;22.61;34.72
41142;SHT31;63666;52.284;20.890;2024-03-08T09:16:24;22.60;34.70
41142;SHT31;63666;52.284;20.890;2024-03-08T09:18:09;22.63;34.80
41142;SHT31;63666;52.284;20.890;2024-03-08T09:19:53;22.65;34.87
41142;SHT31;63666;52.284;20.890;2024-03-08T09:21:39;22.64;35.18
41142;SHT31;63666;52.284;20.890;2024-03-08T09:23:22;22.67;34.89
41142;SHT31;63666;52.284;20.890;2024-03-08T09:25:10;22.67;34.86
41142;SHT31;63666;52.284;20.890;2024-03-08T09:26:53;22.67;34.67
41142;SHT31;63666;52.284;20.890;2024-03-08T09:28:39;22.60;34.30
41142;SHT31;63666;52.284;20.890;2024-03-08T09:30:22;22.58;34.43
41142;SHT31;63666;52.284;20.890;2024-03-08T09:32:06;22.55;34.30
41142;SHT31;63666;52.284;20.890;2024-03-08T09:33:49;22.54;34.35
41142;SHT31;63666;52.284;20.890;2024-03-08T09:35:32;22.53;34.40
41142;SHT31;63666;52.284;20.890;2024-03-08T09:37:17;22.56;34.50
41142;SHT31;63666;52.284;20.890;2024-03-08T09:39:02;22.58;34.50
41142;SHT31;63666;52.284;20.890;2024-03-08T09:40:48;22.55;34.52
41142;SHT31;63666;52.284;20.890;2024-03-08T09:42:30;22.53;34.51
41142;SHT31;63666;52.284;20.890;2024-03-08T09:44:13;22.53;34.48
41142;SHT31;63666;52.284;20.890;2024-03-08T09:45:57;22.54;34.50
41142;SHT31;63666;52.284;20.890;2024-03-08T09:47:41;22.55;34.52
41142;SHT31;63666;52.284;20.890;2024-03-08T09:49:25;22.54;34.49
41142;SHT31;63666;52.284;20.890;2024-03-08T09:51:09;22.55;34.45
41142;SHT31;63666;52.284;20.890;2024-03-08T09:52:55;22.56;34.44
41142;SHT31;63666;52.284;20.890;2024-03-08T09:54:38;22.56;34.42
41142;SHT31;63666;52.284;20.890;2024-03-08T09:56:24;22.55;34.41
41142;SHT31;63666;52.284;20.890;2024-03-08T09:58:09;22.52;34.40
41142;SHT31;63666;52.284;20.890;2024-03-08T10:00:17;22.49;34.26
41142;SHT31;63666;52.284;20.890;2024-03-08T10:02:04;22.47;34.13
41142;SHT31;63666;52.284;20.890;2024-03-08T10:03:47;22.47;34.10
41142;SHT31;63666;52.284;20.890;2024-03-08T10:05:31;22.47;34.11
41142;SHT31;63666;52.284;20.890;2024-03-08T10:07:14;22.49;34.18
41142;SHT31;63666;52.284;20.890;2024-03-08T10:08:56;22.49;34.16
41142;SHT31;63666;52.284;20.890;2024-03-08T10:10:39;22.48;34.27
41142;SHT31;63666;52.284;20.890;2024-03-08T10:12:23;22.48;34.34
41142;SHT31;63666;52.284;20.890;2024-03-08T10:14:08;22.52;34.83
41142;SHT31;63666;52.284;20.890;2024-03-08T10:15:51;22.60;34.69
41142;SHT31;63666;52.284;20.890;2024-03-08T10:17:35;22.62;34.42
41142;SHT31;63666;52.284;20.890;2024-03-08T10:19:20;22.62;34.50
41142;SHT31;63666;52.284;20.890;2024-03-08T10:21:06;22.64;34.43
41142;SHT31;63666;52.284;20.890;2024-03-08T10:22:50;22.66;34.66
41142;SHT31;63666;52.284;20.890;2024-03-08T10:24:42;22.67;34.49
41142;SHT31;63666;52.284;20.890;2024-03-08T10:26:27;22.69;34.37
41142;SHT31;63666;52.284;20.890;2024-03-08T10:28:09;22.75;34.26
41142;SHT31;63666;52.284;20.890;2024-03-08T10:29:54;22.78;34.22
41142;SHT31;63666;52.284;20.890;2024-03-08T10:31:42;22.80;34.20
41142;SHT31;63666;52.284;20.890;2024-03-08T10:33:25;22.81;34.20
41142;SHT31;63666;52.284;20.890;2024-03-08T10:35:08;22.85;34.17
41142;SHT31;63666;52.284;20.890;2024-03-08T10:36:52;22.84;34.15
41142;SHT31;63666;52.284;20.890;2024-03-08T10:38:37;22.79;34.01
41142;SHT31;63666;52.284;20.890;2024-03-08T10:40:21;22.80;34.00
41142;SHT31;63666;52.284;20.890;2024-03-08T10:42:08;22.84;33.96
41142;SHT31;63666;52.284;20.890;2024-03-08T10:44:02;22.85;33.93
41142;SHT31;63666;52.284;20.890;2024-03-08T10:45:55;22.92;33.59
41142;SHT31;63666;52.284;20.890;2024-03-08T10:47:45;22.91;33.66
41142;SHT31;63666;52.284;20.890;2024-03-08T10:49:32;22.92;33.57
41142;SHT31;63666;52.284;20.890;2024-03-08T10:51:20;22.94;33.56
41142;SHT31;63666;52.284;20.890;2024-03-08T10:53:03;22.98;33.52
