sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:01:51;66.28;43.90;80.91;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:04:32;66.75;46.38;78.46;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:07:11;69.40;46.97;82.93;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:09:56;60.83;43.67;74.22;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:19:00;67.41;43.83;83.18;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:22:08;71.11;43.51;88.11;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:24:57;66.23;43.30;79.07;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:27:33;64.02;44.04;76.22;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:30:21;64.03;42.71;79.39;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:32:50;64.69;43.30;77.59;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:35:45;64.08;43.69;78.13;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:38:25;63.80;41.78;83.63;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:41:08;66.13;42.29;82.44;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:44:01;53.92;42.07;65.32;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:46:58;63.57;42.27;77.92;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:49:46;61.51;43.08;77.68;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:52:15;47.70;41.59;60.94;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:55:08;66.93;41.33;83.42;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T00:58:26;67.64;42.17;80.92;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:04:18;64.82;41.60;82.04;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:06:45;63.33;41.54;80.79;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:09:19;51.68;42.39;68.30;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:11:49;44.91;41.74;55.59;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:14:40;61.17;42.57;77.13;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:17:29;58.96;42.69;76.37;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:20:13;65.27;41.81;83.01;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:23:06;65.04;42.16;88.45;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:28:18;43.44;41.39;48.14;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:30:51;66.73;42.91;83.56;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:33:33;50.19;42.74;74.15;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:36:06;64.41;43.56;83.12;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:38:35;61.96;43.87;75.25;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:41:25;67.81;41.99;83.76;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:44:02;53.08;42.23;66.68;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:46:29;63.81;42.19;79.04;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:48:56;64.97;42.20;78.69;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:51:22;61.06;42.38;74.61;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:53:48;59.30;42.61;73.72;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:56:14;61.18;41.68;76.20;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T01:58:43;61.06;41.44;79.16;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:01:11;58.59;42.43;74.56;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:03:40;61.62;42.37;76.44;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:06:06;43.29;41.28;49.08;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:08:33;44.29;41.67;53.78;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:11:00;65.65;41.81;80.58;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:13:30;64.95;42.52;81.37;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:15:57;56.69;42.22;70.41;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:18:24;64.96;42.64;82.53;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:20:53;60.24;42.64;74.39;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:23:20;45.75;42.71;56.91;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:25:47;45.50;42.87;52.57;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:28:36;64.09;43.36;77.40;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:31:03;69.59;43.12;84.56;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:33:30;45.45;42.42;54.66;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:35:59;68.85;43.45;82.53;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:38:41;50.60;42.47;68.03;;
80561;Laerm;74382;52.03078130;8.53952320;2024-03-08T02:41:10;45.28;42.78;56.13;;
