sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T00:03:14;15.25;;16.69;15.71;11759.5;;8469.7;8338.3;11757.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T00:17:13;15.73;;17.01;15.87;12039.7;;8746.7;8595.3;12036.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T00:31:12;16.57;;17.56;16.2;12511.2;;9212.3;9024.4;12507.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T00:45:40;15.61;;17.18;16.25;12591.4;;9305.4;9194.2;12589.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T00:59:59;16.15;;17.45;16.36;12736.4;;9444.9;9300.5;12733.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T01:13:58;16.93;;17.94;16.58;13083.8;;9785.4;9599.0;13080.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T01:27:57;16.09;;17.56;16.58;6536.8;;3249.2;3127.3;6534.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T01:42:26;33.0;;32.0;29.8;4346.4;4343.2;1052.3;889.1;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T01:56:45;32.4;;31.9;30.2;4683.5;4681.7;1397.9;1283.9;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T02:11:13;33.1;;32.5;30.6;5041.5;5039.3;1753.7;1625.6;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T02:28:41;34.4;;33.2;30.8;5199.6;5196.2;1903.7;1727.6;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T02:47:15;35.8;;34.4;31.8;5951.9;5947.9;2652.7;2455.4;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T03:03:46;36.2;;35.2;33.0;6933.7;6930.8;3641.3;3481.6;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T03:18:46;38.3;;36.7;33.8;7606.0;7601.5;4303.5;4082.0;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T03:33:46;39.3;;37.9;35.1;8619.9;8615.8;5320.1;5112.3;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T03:48:46;43.3;;40.0;35.6;9039.8;9031.7;5713.4;5346.4;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T04:04:18;42.4;;40.2;36.7;9910.0;9904.1;6598.7;6319.3;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T04:21:21;42.5;;40.4;37.0;10136.6;10131.0;6826.9;6555.9;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T04:36:51;44.8;;41.7;37.3;10408.3;10400.4;7084.1;6726.8;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T04:50:51;42.3;;40.8;37.7;10752.0;10747.6;7449.9;7222.7;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T05:06:23;43.6;;40.9;36.9;10055.1;10048.0;6736.3;6411.7;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T05:21:53;41.8;;39.1;35.2;8677.8;8670.9;5359.5;5041.0;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T05:35:52;46.6;;42.5;37.4;10435.7;10425.7;7097.7;6658.7;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T05:49:51;45.5;;41.5;36.4;9649.2;9639.3;6311.8;5877.6;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T06:04:19;43.3;;40.8;36.9;10111.0;10104.5;6795.2;6488.2;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T06:19:07;45.2;;41.8;37.2;10303.2;10294.6;6974.7;6591.8;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T06:33:27;47.3;;43.7;38.9;5102.3;5093.4;1771.2;1369.1;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T06:48:59;45.2;;42.3;38.1;11033.0;11025.5;7711.5;7368.9;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T07:04:29;44.5;;42.0;38.0;11004.0;10997.3;7687.6;7375.0;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T07:18:57;41.4;;39.2;35.7;9087.5;9081.7;5776.3;5499.4;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T07:33:16;40.9;;38.8;35.5;8933.3;8927.8;5624.2;5360.2;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T07:47:44;40.2;;38.7;35.7;9162.3;9157.9;5860.5;5639.1;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T08:02:04;42.5;;38.9;34.3;7974.7;7965.9;4643.9;4253.0;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T08:16:03;39.4;;36.8;33.1;7024.6;7018.0;3707.9;3403.5;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T08:32:07;33.8;;32.9;30.7;5068.4;5065.4;1775.5;1617.1;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T08:48:36;33.4;;32.2;29.9;4423.8;4420.4;1128.2;955.6;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T09:02:56;33.6;;31.8;28.9;3610.8;3605.9;305.0;73.7;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T09:16:55;16.09;;17.45;16.41;12809.4;;9518.8;9379.8;12806.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T09:30:54;15.79;;17.01;15.87;11999.1;;8704.6;8543.9;11996.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T09:44:53;16.03;;17.29;16.14;12421.9;;9128.7;8975.4;12418.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T09:58:52;15.43;;16.69;15.49;11440.7;;8145.2;7980.7;11437.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T10:12:51;15.25;;16.25;14.94;10608.2;;7306.9;7109.8;10604.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T10:27:19;13.03;;14.89;14.12;9417.9;;6133.7;6040.9;9416.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T10:42:07;13.33;;15.0;14.02;9297.5;;6007.6;5881.1;9295.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T10:56:27;13.33;;14.94;13.96;9195.0;;5904.5;5774.6;9192.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T11:10:26;12.13;;13.96;13.2;8051.9;;4765.7;4664.6;8050.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T11:24:25;13.03;;14.83;14.02;9267.2;;5981.4;5879.6;9265.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T11:38:24;12.97;;14.67;13.74;8914.5;;5625.8;5508.3;8912.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T11:52:23;13.45;;14.89;13.85;9007.1;;5713.5;5566.4;9004.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T12:07:23;12.61;;14.45;13.63;8760.1;;5474.8;5377.6;8758.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T12:22:23;12.73;;14.51;13.63;8733.2;;5446.0;5336.9;8731.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T12:36:22;13.75;;14.89;13.53;8591.1;;5289.1;5092.6;8586.9;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T12:50:21;12.85;;14.62;13.74;8868.1;;5580.6;5470.0;8866.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T13:04:20;13.51;;15.11;14.12;9419.5;;6129.0;5999.0;9417.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T13:18:19;13.57;;15.38;14.56;10080.7;;6795.7;6696.4;10079.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T13:32:18;13.87;;15.32;14.23;9613.3;;6320.2;6174.7;9610.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T13:46:46;12.91;;14.83;14.12;9460.2;;6177.8;6095.8;9459.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T14:01:06;13.21;;15.05;14.18;9566.5;;6281.0;6180.2;9564.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T14:15:05;14.23;;15.65;14.62;10149.2;;6856.6;6712.3;10146.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T14:29:04;13.87;;15.54;14.62;10192.1;;6904.1;6787.0;10190.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T14:43:03;12.49;;14.12;13.2;8039.3;;4748.3;4618.9;8036.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T14:57:02;12.43;;14.18;13.25;8161.7;;4872.4;4752.9;8159.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T15:11:30;11.83;;13.8;13.03;7831.8;;4547.2;4456.1;7830.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T15:26:18;11.71;;13.74;13.03;7828.4;;4545.2;4462.7;7827.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T15:40:38;11.89;;13.63;12.76;7399.0;;4108.8;3985.8;7396.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T15:54:37;12.19;;13.85;12.87;7583.6;;4291.8;4158.6;7581.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T16:08:36;11.41;;13.14;12.16;6540.2;;3247.8;3113.9;6537.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T16:23:04;10.57;;12.82;12.22;6652.0;;3371.6;3309.0;6651.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T16:37:23;11.41;;13.42;12.65;7295.3;;4011.0;3922.8;7293.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T16:51:22;12.49;;14.12;13.14;7962.8;;4670.5;4533.3;7960.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T17:05:21;12.07;;13.91;13.14;7975.5;;4689.3;4588.1;7973.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T17:19:20;12.91;;14.56;13.63;8732.2;;5442.4;5318.7;8729.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T17:33:19;13.39;;15.11;14.23;9617.5;;6330.0;6217.6;9615.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T17:47:18;15.37;;16.14;14.62;10160.9;;6853.5;6621.1;10155.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T18:01:17;14.53;;15.81;14.67;10228.7;;6933.0;6770.4;10225.4;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T18:15:17;13.75;;15.32;14.29;9731.2;;6440.6;6309.2;9728.7;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T18:29:16;15.13;;16.25;14.94;10682.9;;7384.0;7201.4;10679.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T18:43:44;15.25;;16.47;15.32;11183.5;;7887.9;7723.3;11180.2;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T18:58:03;15.37;;16.47;15.11;10918.9;;7618.9;7428.3;10915.0;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T19:13:03;16.93;;17.89;16.58;13045.5;;9747.2;9561.7;13041.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T19:28:03;16.51;;17.34;15.92;12073.1;;8770.2;8560.3;12068.6;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T19:42:02;34.5;;32.2;29.0;3703.4;3697.6;392.2;128.8;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T19:56:30;16.45;;17.39;16.03;12292.3;;8992.4;8799.7;12288.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T20:10:49;16.33;;17.5;16.3;12694.0;;9399.4;9236.4;12690.8;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T20:24:48;16.81;;17.83;16.52;13024.9;;9727.3;9546.2;13021.3;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T20:38:47;17.47;;18.05;16.41;12786.8;;9478.4;9233.8;12781.5;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T20:53:48;33.4;;31.7;28.9;3629.0;3624.3;325.0;104.6;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T21:08:47;17.29;;17.94;16.36;12746.1;;9439.5;9205.5;12741.1;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T21:22:46;35.1;;32.4;28.8;10114.7;10108.1;6797.5;6498.7;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T21:37:14;35.4;;33.2;29.9;4435.5;4429.7;1124.1;858.0;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T21:53:07;35.0;;32.8;29.6;4224.0;4218.4;914.1;657.2;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T22:09:06;38.8;;35.8;31.8;5932.3;5924.8;2610.1;2275.3;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T22:23:54;38.7;;35.6;31.5;5695.6;5687.9;2371.5;2026.5;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T22:39:47;38.3;;35.8;32.1;6179.2;6172.5;2862.6;2561.0;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T22:56:50;40.1;;36.6;32.2;6256.9;6248.3;2927.7;2551.3;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T23:16:33;38.5;;35.7;31.9;6042.0;6035.0;2722.9;2406.6;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T23:35:14;39.6;;36.8;33.0;6907.5;6900.4;3588.2;3268.8;;
35585;SPS30;57798;51.62416474;5.88655293;2024-03-08T23:49:33;42.8;;39.0;34.1;7807.8;7798.4;4472.8;4057.7;;
