sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68189;DHT22;66299;47.514;19.218;2024-03-08T00:01:46;4.14;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:04:16;4.05;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:06:44;4.04;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:09:13;3.99;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:11:43;4.04;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:14:11;4.15;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:16:40;4.09;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:19:10;4.02;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:21:41;4.09;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:24:10;4.11;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:26:39;4.08;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:29:09;4.14;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:31:38;4.19;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:34:06;4.18;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:36:34;4.25;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:39:04;4.22;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:41:34;4.23;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:44:04;4.23;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:46:32;4.25;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:49:01;4.25;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:51:30;4.28;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:54:00;4.25;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:56:31;4.25;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T00:59:01;4.23;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:01:30;4.23;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:04:00;4.23;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:06:29;4.23;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:08:57;4.19;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:11:26;4.16;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:13:57;4.16;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:16:26;4.14;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:18:55;4.14;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:21:23;4.15;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:23:52;4.16;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:26:21;4.11;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:28:50;4.21;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:31:20;4.09;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:33:49;4.18;99.32
68189;DHT22;66299;47.514;19.218;2024-03-08T01:36:18;4.16;99.96
68189;DHT22;66299;47.514;19.218;2024-03-08T01:38:46;4.11;99.70
68189;DHT22;66299;47.514;19.218;2024-03-08T01:41:15;4.15;99.41
68189;DHT22;66299;47.514;19.218;2024-03-08T01:43:44;4.16;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:46:16;4.04;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:48:48;4.01;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:51:18;4.02;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:53:48;4.04;99.23
68189;DHT22;66299;47.514;19.218;2024-03-08T01:56:17;4.02;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T01:58:48;4.04;99.57
68189;DHT22;66299;47.514;19.218;2024-03-08T02:01:17;4.05;99.81
68189;DHT22;66299;47.514;19.218;2024-03-08T02:03:48;4.04;98.82
68189;DHT22;66299;47.514;19.218;2024-03-08T02:06:18;4.04;99.62
68189;DHT22;66299;47.514;19.218;2024-03-08T02:08:46;3.99;99.90
68189;DHT22;66299;47.514;19.218;2024-03-08T02:11:15;4.06;99.72
68189;DHT22;66299;47.514;19.218;2024-03-08T02:13:45;4.05;97.87
68189;DHT22;66299;47.514;19.218;2024-03-08T02:16:20;4.05;98.79
68189;DHT22;66299;47.514;19.218;2024-03-08T02:18:52;4.01;98.66
68189;DHT22;66299;47.514;19.218;2024-03-08T02:21:22;3.98;99.35
68189;DHT22;66299;47.514;19.218;2024-03-08T02:23:51;3.98;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T02:26:21;3.97;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T02:28:51;3.94;99.82
68189;DHT22;66299;47.514;19.218;2024-03-08T02:31:20;3.94;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T02:33:50;3.95;99.89
68189;DHT22;66299;47.514;19.218;2024-03-08T02:36:18;3.90;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T02:38:48;3.95;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T02:41:17;3.87;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T02:43:46;3.91;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T02:46:14;3.95;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T02:48:43;3.94;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T02:51:12;3.90;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T02:53:41;3.97;99.30
68189;DHT22;66299;47.514;19.218;2024-03-08T02:56:11;3.94;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T02:58:43;3.97;98.78
68189;DHT22;66299;47.514;19.218;2024-03-08T03:01:15;3.97;99.12
68189;DHT22;66299;47.514;19.218;2024-03-08T03:03:44;3.95;99.88
68189;DHT22;66299;47.514;19.218;2024-03-08T03:06:14;3.99;98.34
68189;DHT22;66299;47.514;19.218;2024-03-08T03:08:43;4.04;98.17
68189;DHT22;66299;47.514;19.218;2024-03-08T03:11:14;3.91;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T03:13:45;3.91;99.56
68189;DHT22;66299;47.514;19.218;2024-03-08T03:16:18;3.95;98.76
68189;DHT22;66299;47.514;19.218;2024-03-08T03:18:47;3.98;98.54
68189;DHT22;66299;47.514;19.218;2024-03-08T03:21:16;3.90;99.88
68189;DHT22;66299;47.514;19.218;2024-03-08T03:23:45;3.87;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T03:26:16;3.95;99.15
68189;DHT22;66299;47.514;19.218;2024-03-08T03:28:45;3.88;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T03:31:15;3.87;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T03:33:45;3.84;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T03:36:14;3.88;99.56
68189;DHT22;66299;47.514;19.218;2024-03-08T03:38:43;3.88;99.65
68189;DHT22;66299;47.514;19.218;2024-03-08T03:41:13;3.88;99.91
68189;DHT22;66299;47.514;19.218;2024-03-08T03:43:43;3.93;99.92
68189;DHT22;66299;47.514;19.218;2024-03-08T03:46:12;3.87;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T03:48:41;3.90;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T03:51:10;3.91;99.18
68189;DHT22;66299;47.514;19.218;2024-03-08T03:53:39;3.81;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T03:56:08;3.84;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T03:58:38;3.84;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T04:01:09;3.84;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T04:03:41;3.85;99.12
68189;DHT22;66299;47.514;19.218;2024-03-08T04:06:10;3.87;99.18
68189;DHT22;66299;47.514;19.218;2024-03-08T04:08:39;3.83;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T04:11:09;3.75;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T04:13:37;3.84;99.40
68189;DHT22;66299;47.514;19.218;2024-03-08T04:16:08;3.84;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T04:18:38;3.91;98.40
68189;DHT22;66299;47.514;19.218;2024-03-08T04:21:07;3.85;99.13
68189;DHT22;66299;47.514;19.218;2024-03-08T04:23:36;3.78;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T04:26:04;3.80;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T04:28:34;3.78;99.53
68189;DHT22;66299;47.514;19.218;2024-03-08T04:31:04;3.81;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T04:33:35;3.77;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T04:36:04;3.73;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T04:38:32;3.75;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T04:41:01;3.77;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T04:43:30;3.78;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T04:46:00;3.75;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T04:48:31;3.74;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T04:51:03;3.77;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T04:53:33;3.78;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T04:56:02;3.77;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T04:58:35;3.75;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:01:05;3.74;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:03:40;3.74;99.92
68189;DHT22;66299;47.514;19.218;2024-03-08T05:06:10;3.71;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:08:40;3.75;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:11:10;3.74;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:13:42;3.80;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:16:13;3.80;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:18:43;3.83;99.80
68189;DHT22;66299;47.514;19.218;2024-03-08T05:21:16;3.78;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:23:48;3.80;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:26:18;3.81;98.88
68189;DHT22;66299;47.514;19.218;2024-03-08T05:28:49;3.84;99.68
68189;DHT22;66299;47.514;19.218;2024-03-08T05:31:21;3.83;99.46
68189;DHT22;66299;47.514;19.218;2024-03-08T05:33:50;3.85;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:36:23;3.83;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:38:52;3.88;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:41:21;3.84;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:43:50;3.84;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:46:20;3.88;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:48:49;3.94;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:51:18;3.91;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:53:51;3.94;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:56:20;3.91;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T05:58:49;3.90;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T06:01:18;3.91;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T06:03:48;3.95;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T06:06:18;3.99;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T06:08:49;3.93;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T06:11:19;3.95;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T06:13:49;4.02;99.63
68189;DHT22;66299;47.514;19.218;2024-03-08T06:16:20;3.97;99.96
68189;DHT22;66299;47.514;19.218;2024-03-08T06:18:49;3.94;99.67
68189;DHT22;66299;47.514;19.218;2024-03-08T06:21:17;3.97;99.52
68189;DHT22;66299;47.514;19.218;2024-03-08T06:23:48;3.94;99.86
68189;DHT22;66299;47.514;19.218;2024-03-08T06:26:20;3.98;99.55
68189;DHT22;66299;47.514;19.218;2024-03-08T06:28:49;4.04;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T06:31:19;4.06;99.79
68189;DHT22;66299;47.514;19.218;2024-03-08T06:33:48;4.08;99.38
68189;DHT22;66299;47.514;19.218;2024-03-08T06:36:18;4.12;99.88
68189;DHT22;66299;47.514;19.218;2024-03-08T06:38:49;4.15;99.12
68189;DHT22;66299;47.514;19.218;2024-03-08T06:41:18;4.16;99.50
68189;DHT22;66299;47.514;19.218;2024-03-08T06:43:47;4.19;99.41
68189;DHT22;66299;47.514;19.218;2024-03-08T06:46:19;4.21;99.58
68189;DHT22;66299;47.514;19.218;2024-03-08T06:48:48;4.26;99.28
68189;DHT22;66299;47.514;19.218;2024-03-08T06:51:20;4.25;99.66
68189;DHT22;66299;47.514;19.218;2024-03-08T06:53:51;4.31;99.73
68189;DHT22;66299;47.514;19.218;2024-03-08T06:56:21;4.32;99.37
68189;DHT22;66299;47.514;19.218;2024-03-08T06:58:52;4.39;97.75
68189;DHT22;66299;47.514;19.218;2024-03-08T07:01:20;4.36;99.73
68189;DHT22;66299;47.514;19.218;2024-03-08T07:03:49;4.39;99.99
68189;DHT22;66299;47.514;19.218;2024-03-08T07:06:19;4.36;99.73
68189;DHT22;66299;47.514;19.218;2024-03-08T07:08:49;4.41;99.50
68189;DHT22;66299;47.514;19.218;2024-03-08T07:11:17;4.36;99.05
68189;DHT22;66299;47.514;19.218;2024-03-08T07:13:48;4.32;98.64
68189;DHT22;66299;47.514;19.218;2024-03-08T07:16:17;4.33;98.87
68189;DHT22;66299;47.514;19.218;2024-03-08T07:18:46;4.29;99.04
68189;DHT22;66299;47.514;19.218;2024-03-08T07:21:14;4.33;98.93
68189;DHT22;66299;47.514;19.218;2024-03-08T07:23:44;4.33;98.98
68189;DHT22;66299;47.514;19.218;2024-03-08T07:26:30;4.36;99.36
68189;DHT22;66299;47.514;19.218;2024-03-08T07:29:00;4.38;99.33
68189;DHT22;66299;47.514;19.218;2024-03-08T07:31:30;4.43;99.00
68189;DHT22;66299;47.514;19.218;2024-03-08T07:34:12;4.46;99.01
68189;DHT22;66299;47.514;19.218;2024-03-08T07:36:40;4.49;99.02
68189;DHT22;66299;47.514;19.218;2024-03-08T07:39:09;4.59;99.01
68189;DHT22;66299;47.514;19.218;2024-03-08T07:41:41;4.57;99.23
68189;DHT22;66299;47.514;19.218;2024-03-08T07:44:13;4.52;98.62
68189;DHT22;66299;47.514;19.218;2024-03-08T07:46:43;4.64;98.63
68189;DHT22;66299;47.514;19.218;2024-03-08T07:49:13;4.62;98.77
68189;DHT22;66299;47.514;19.218;2024-03-08T07:51:42;4.73;99.15
68189;DHT22;66299;47.514;19.218;2024-03-08T07:54:11;4.74;98.06
68189;DHT22;66299;47.514;19.218;2024-03-08T07:56:40;4.73;99.33
68189;DHT22;66299;47.514;19.218;2024-03-08T07:59:09;4.66;99.23
68189;DHT22;66299;47.514;19.218;2024-03-08T08:01:40;4.57;98.97
68189;DHT22;66299;47.514;19.218;2024-03-08T08:04:09;4.69;99.36
68189;DHT22;66299;47.514;19.218;2024-03-08T08:06:39;4.70;98.84
68189;DHT22;66299;47.514;19.218;2024-03-08T08:09:09;4.80;99.75
68189;DHT22;66299;47.514;19.218;2024-03-08T08:11:41;4.76;99.41
68189;DHT22;66299;47.514;19.218;2024-03-08T08:14:11;4.74;99.23
68189;DHT22;66299;47.514;19.218;2024-03-08T08:16:41;4.91;99.24
68189;DHT22;66299;47.514;19.218;2024-03-08T08:19:12;4.84;98.93
68189;DHT22;66299;47.514;19.218;2024-03-08T08:21:41;4.84;98.92
68189;DHT22;66299;47.514;19.218;2024-03-08T08:24:10;4.92;99.28
68189;DHT22;66299;47.514;19.218;2024-03-08T08:26:39;4.84;99.22
68189;DHT22;66299;47.514;19.218;2024-03-08T08:29:07;4.85;98.77
68189;DHT22;66299;47.514;19.218;2024-03-08T08:31:36;4.87;99.34
68189;DHT22;66299;47.514;19.218;2024-03-08T08:34:09;4.87;99.39
68189;DHT22;66299;47.514;19.218;2024-03-08T08:36:38;5.02;99.40
68189;DHT22;66299;47.514;19.218;2024-03-08T08:39:07;5.15;98.72
68189;DHT22;66299;47.514;19.218;2024-03-08T08:41:41;5.21;99.03
68189;DHT22;66299;47.514;19.218;2024-03-08T08:44:10;5.52;98.93
68189;DHT22;66299;47.514;19.218;2024-03-08T08:46:43;5.55;98.71
68189;DHT22;66299;47.514;19.218;2024-03-08T08:49:13;5.62;97.94
68189;DHT22;66299;47.514;19.218;2024-03-08T08:51:49;5.67;97.47
68189;DHT22;66299;47.514;19.218;2024-03-08T08:54:18;5.85;97.95
68189;DHT22;66299;47.514;19.218;2024-03-08T08:56:47;5.85;97.23
68189;DHT22;66299;47.514;19.218;2024-03-08T08:59:16;5.89;98.12
68189;DHT22;66299;47.514;19.218;2024-03-08T09:01:50;5.83;97.92
68189;DHT22;66299;47.514;19.218;2024-03-08T09:04:23;5.74;96.86
68189;DHT22;66299;47.514;19.218;2024-03-08T09:06:51;5.96;98.13
68189;DHT22;66299;47.514;19.218;2024-03-08T09:09:20;5.97;96.80
68189;DHT22;66299;47.514;19.218;2024-03-08T09:11:49;5.97;96.10
68189;DHT22;66299;47.514;19.218;2024-03-08T09:14:18;6.17;97.33
68189;DHT22;66299;47.514;19.218;2024-03-08T09:16:47;6.24;96.86
68189;DHT22;66299;47.514;19.218;2024-03-08T09:19:16;6.45;97.07
68189;DHT22;66299;47.514;19.218;2024-03-08T09:21:48;6.73;96.81
68189;DHT22;66299;47.514;19.218;2024-03-08T09:24:16;6.39;94.40
68189;DHT22;66299;47.514;19.218;2024-03-08T09:26:45;6.69;95.65
68189;DHT22;66299;47.514;19.218;2024-03-08T09:29:13;6.79;95.36
68189;DHT22;66299;47.514;19.218;2024-03-08T09:31:43;6.94;95.31
68189;DHT22;66299;47.514;19.218;2024-03-08T09:34:13;6.94;95.43
68189;DHT22;66299;47.514;19.218;2024-03-08T09:36:52;6.89;93.85
68189;DHT22;66299;47.514;19.218;2024-03-08T09:39:21;6.77;95.14
68189;DHT22;66299;47.514;19.218;2024-03-08T09:41:53;6.53;95.23
68189;DHT22;66299;47.514;19.218;2024-03-08T09:44:23;6.79;96.45
68189;DHT22;66299;47.514;19.218;2024-03-08T09:46:54;6.79;95.10
68189;DHT22;66299;47.514;19.218;2024-03-08T09:49:25;6.69;95.78
68189;DHT22;66299;47.514;19.218;2024-03-08T09:51:55;6.80;95.75
68189;DHT22;66299;47.514;19.218;2024-03-08T09:54:25;7.13;95.19
68189;DHT22;66299;47.514;19.218;2024-03-08T09:56:54;7.14;94.05
68189;DHT22;66299;47.514;19.218;2024-03-08T09:59:24;7.20;94.55
68189;DHT22;66299;47.514;19.218;2024-03-08T10:02:16;7.27;94.02
68189;DHT22;66299;47.514;19.218;2024-03-08T10:04:46;7.34;92.61
68189;DHT22;66299;47.514;19.218;2024-03-08T10:07:15;7.07;94.78
68189;DHT22;66299;47.514;19.218;2024-03-08T10:09:44;7.17;93.99
68189;DHT22;66299;47.514;19.218;2024-03-08T10:12:17;7.10;94.38
68189;DHT22;66299;47.514;19.218;2024-03-08T10:14:46;7.13;94.82
68189;DHT22;66299;47.514;19.218;2024-03-08T10:17:15;7.04;95.16
68189;DHT22;66299;47.514;19.218;2024-03-08T10:19:50;7.06;95.36
68189;DHT22;66299;47.514;19.218;2024-03-08T10:22:22;7.17;94.88
68189;DHT22;66299;47.514;19.218;2024-03-08T10:24:51;7.15;94.56
68189;DHT22;66299;47.514;19.218;2024-03-08T10:27:20;6.96;94.83
68189;DHT22;66299;47.514;19.218;2024-03-08T10:29:48;7.04;94.92
68189;DHT22;66299;47.514;19.218;2024-03-08T10:32:19;6.93;95.14
68189;DHT22;66299;47.514;19.218;2024-03-08T10:34:48;6.86;95.20
68189;DHT22;66299;47.514;19.218;2024-03-08T10:37:23;6.99;95.16
68189;DHT22;66299;47.514;19.218;2024-03-08T10:40:02;7.48;93.90
68189;DHT22;66299;47.514;19.218;2024-03-08T10:42:41;8.11;91.72
68189;DHT22;66299;47.514;19.218;2024-03-08T10:45:17;8.61;89.69
68189;DHT22;66299;47.514;19.218;2024-03-08T10:47:57;8.92;88.28
68189;DHT22;66299;47.514;19.218;2024-03-08T10:50:27;8.96;89.72
68189;DHT22;66299;47.514;19.218;2024-03-08T10:52:59;8.51;88.81
68189;DHT22;66299;47.514;19.218;2024-03-08T10:55:28;8.29;89.90
68189;DHT22;66299;47.514;19.218;2024-03-08T10:58:00;7.94;90.11
68189;DHT22;66299;47.514;19.218;2024-03-08T11:00:31;7.83;91.70
68189;DHT22;66299;47.514;19.218;2024-03-08T11:03:00;7.66;91.39
68189;DHT22;66299;47.514;19.218;2024-03-08T11:05:37;7.66;91.56
68189;DHT22;66299;47.514;19.218;2024-03-08T11:08:18;7.75;91.45
68189;DHT22;66299;47.514;19.218;2024-03-08T11:10:47;7.61;91.70
68189;DHT22;66299;47.514;19.218;2024-03-08T11:13:35;7.78;91.72
68189;DHT22;66299;47.514;19.218;2024-03-08T11:16:07;7.76;91.68
68189;DHT22;66299;47.514;19.218;2024-03-08T11:18:37;7.97;91.45
68189;DHT22;66299;47.514;19.218;2024-03-08T11:21:08;7.83;91.62
68189;DHT22;66299;47.514;19.218;2024-03-08T11:23:41;7.76;91.55
68189;DHT22;66299;47.514;19.218;2024-03-08T11:26:19;7.56;91.40
68189;DHT22;66299;47.514;19.218;2024-03-08T11:28:48;7.42;91.59
68189;DHT22;66299;47.514;19.218;2024-03-08T11:31:23;7.24;92.95
68189;DHT22;66299;47.514;19.218;2024-03-08T11:33:54;7.30;93.76
68189;DHT22;66299;47.514;19.218;2024-03-08T11:36:25;7.17;94.30
68189;DHT22;66299;47.514;19.218;2024-03-08T11:38:58;7.11;93.63
68189;DHT22;66299;47.514;19.218;2024-03-08T11:41:34;7.13;94.53
68189;DHT22;66299;47.514;19.218;2024-03-08T11:44:05;7.06;94.45
68189;DHT22;66299;47.514;19.218;2024-03-08T11:46:34;7.14;93.95
68189;DHT22;66299;47.514;19.218;2024-03-08T11:49:02;7.36;93.26
68189;DHT22;66299;47.514;19.218;2024-03-08T11:51:33;7.69;92.16
68189;DHT22;66299;47.514;19.218;2024-03-08T11:54:04;8.04;90.75
68189;DHT22;66299;47.514;19.218;2024-03-08T11:56:35;8.47;89.94
68189;DHT22;66299;47.514;19.218;2024-03-08T11:59:03;8.54;88.92
68189;DHT22;66299;47.514;19.218;2024-03-08T12:01:32;8.36;89.65
68189;DHT22;66299;47.514;19.218;2024-03-08T12:04:01;8.38;88.60
68189;DHT22;66299;47.514;19.218;2024-03-08T12:06:37;8.02;89.34
68189;DHT22;66299;47.514;19.218;2024-03-08T12:09:10;7.94;89.48
68189;DHT22;66299;47.514;19.218;2024-03-08T12:11:41;7.97;90.94
68189;DHT22;66299;47.514;19.218;2024-03-08T12:14:10;8.00;89.75
68189;DHT22;66299;47.514;19.218;2024-03-08T12:16:39;7.83;89.95
68189;DHT22;66299;47.514;19.218;2024-03-08T12:19:08;8.02;90.66
68189;DHT22;66299;47.514;19.218;2024-03-08T12:21:38;8.38;92.53
68189;DHT22;66299;47.514;19.218;2024-03-08T12:24:18;8.61;90.38
68189;DHT22;66299;47.514;19.218;2024-03-08T12:26:48;8.51;88.81
68189;DHT22;66299;47.514;19.218;2024-03-08T12:29:18;8.26;89.53
68189;DHT22;66299;47.514;19.218;2024-03-08T12:31:51;8.20;90.42
68189;DHT22;66299;47.514;19.218;2024-03-08T12:34:21;8.13;90.75
68189;DHT22;66299;47.514;19.218;2024-03-08T12:36:51;8.09;90.99
68189;DHT22;66299;47.514;19.218;2024-03-08T12:39:23;7.85;90.66
68189;DHT22;66299;47.514;19.218;2024-03-08T12:41:55;7.69;91.43
68189;DHT22;66299;47.514;19.218;2024-03-08T12:44:25;7.55;91.93
68189;DHT22;66299;47.514;19.218;2024-03-08T12:46:55;7.44;92.38
68189;DHT22;66299;47.514;19.218;2024-03-08T12:49:26;7.38;92.48
68189;DHT22;66299;47.514;19.218;2024-03-08T12:51:55;7.34;93.71
68189;DHT22;66299;47.514;19.218;2024-03-08T12:54:26;7.21;93.07
68189;DHT22;66299;47.514;19.218;2024-03-08T12:56:55;7.34;93.07
68189;DHT22;66299;47.514;19.218;2024-03-08T12:59:24;7.31;92.92
68189;DHT22;66299;47.514;19.218;2024-03-08T13:01:53;7.24;92.93
68189;DHT22;66299;47.514;19.218;2024-03-08T13:04:25;7.06;92.87
68189;DHT22;66299;47.514;19.218;2024-03-08T13:06:54;7.32;93.37
68189;DHT22;66299;47.514;19.218;2024-03-08T13:09:24;7.56;92.44
68189;DHT22;66299;47.514;19.218;2024-03-08T13:11:54;7.54;92.39
68189;DHT22;66299;47.514;19.218;2024-03-08T13:14:25;7.55;92.22
68189;DHT22;66299;47.514;19.218;2024-03-08T13:16:54;7.42;92.29
68189;DHT22;66299;47.514;19.218;2024-03-08T13:19:25;7.66;92.72
68189;DHT22;66299;47.514;19.218;2024-03-08T13:21:55;7.66;92.76
68189;DHT22;66299;47.514;19.218;2024-03-08T13:24:25;7.66;92.34
68189;DHT22;66299;47.514;19.218;2024-03-08T13:26:54;7.85;92.24
68189;DHT22;66299;47.514;19.218;2024-03-08T13:29:23;7.89;92.24
68189;DHT22;66299;47.514;19.218;2024-03-08T13:31:52;7.93;91.56
68189;DHT22;66299;47.514;19.218;2024-03-08T13:34:23;7.71;91.52
68189;DHT22;66299;47.514;19.218;2024-03-08T13:37:24;7.69;91.62
68189;DHT22;66299;47.514;19.218;2024-03-08T13:39:53;7.44;92.52
68189;DHT22;66299;47.514;19.218;2024-03-08T13:42:22;7.44;92.37
68189;DHT22;66299;47.514;19.218;2024-03-08T13:44:51;7.42;92.32
68189;DHT22;66299;47.514;19.218;2024-03-08T13:47:19;7.32;92.05
68189;DHT22;66299;47.514;19.218;2024-03-08T13:49:48;7.36;92.10
68189;DHT22;66299;47.514;19.218;2024-03-08T13:52:18;7.28;92.99
68189;DHT22;66299;47.514;19.218;2024-03-08T13:54:47;7.15;92.71
68189;DHT22;66299;47.514;19.218;2024-03-08T13:57:17;7.30;92.82
68189;DHT22;66299;47.514;19.218;2024-03-08T13:59:46;7.11;92.52
68189;DHT22;66299;47.514;19.218;2024-03-08T14:02:14;7.28;93.50
68189;DHT22;66299;47.514;19.218;2024-03-08T14:04:44;7.34;92.97
68189;DHT22;66299;47.514;19.218;2024-03-08T14:07:14;7.35;92.47
68189;DHT22;66299;47.514;19.218;2024-03-08T14:09:44;7.32;92.71
68189;DHT22;66299;47.514;19.218;2024-03-08T14:12:12;7.31;91.92
68189;DHT22;66299;47.514;19.218;2024-03-08T14:14:42;7.34;92.66
68189;DHT22;66299;47.514;19.218;2024-03-08T14:17:11;7.20;92.39
68189;DHT22;66299;47.514;19.218;2024-03-08T14:19:44;7.11;92.86
68189;DHT22;66299;47.514;19.218;2024-03-08T14:22:13;7.03;93.11
68189;DHT22;66299;47.514;19.218;2024-03-08T14:24:42;7.04;93.38
68189;DHT22;66299;47.514;19.218;2024-03-08T14:27:13;7.10;93.13
68189;DHT22;66299;47.514;19.218;2024-03-08T14:29:46;7.04;93.02
68189;DHT22;66299;47.514;19.218;2024-03-08T14:32:15;7.00;92.51
68189;DHT22;66299;47.514;19.218;2024-03-08T14:34:46;7.11;93.27
