sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T00:12:53;86.43226804673745;;;216;149944
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T00:15:01;95.6;;;239;150000
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T00:17:31;87.69295453180371;;;219;149841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T00:20:01;94.74378535402327;;;237;150089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T00:22:31;84.24768820331775;;;210;149559
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T00:25:01;83.02527524683642;;;207;149593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T00:27:31;95.75271166911678;;;241;151014
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T00:30:01;83.21719554030875;;;207;149248
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T00:35:01;93.1794000832667;;;235;151321
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T00:37:31;77.2515010006671;;;193;149900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T00:40:01;91.84921754360164;;;229;149593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T00:42:31;97.80469542054031;;;246;150913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T00:45:01;83.44090600588211;;;209;150286
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T00:52:32;92.68547125145447;;;231;149538
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T00:55:02;84.93048725378134;;;213;150476
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T00:57:32;83.74403974836719;;;209;149742
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T01:00:03;86.79796260286231;;;215;148621
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T01:02:32;79.35353321606645;;;200;151222
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T01:05:02;81.04709115468816;;;203;150283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T01:07:34;101.71188307137852;;;254;149835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T01:10:04;88.32639467110741;;;221;150125
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T01:12:32;93.67244002028235;;;234;149884
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T01:15:02;89.5761130365236;;;224;150040
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T01:17:32;80.93937521181795;;;203;150483
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T01:22:32;92.87178868652757;;;231;149238
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T01:27:33;86.37293647990296;;;216;150047
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T01:30:15;93.84179640010251;;;238;152171
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T01:32:33;86.10792192881745;;;215;149812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T01:35:04;92.90281244577332;;;232;149834
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T01:37:34;82.5589279304431;;;207;150438
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T01:42:34;83.30454654159912;;;209;150532
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T01:50:05;94.94312879535833;;;234;147878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T01:52:35;83.68701058042919;;;210;150561
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T01:55:05;93.27802806279398;;;235;151161
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:00:05;94.1531558001015;;;235;149756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:02:35;87.26258467259929;;;219;150580
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:05:06;90.1430269360719;;;225;149762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:07:36;88.45737510044428;;;222;150581
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:10:06;87.84188460770613;;;220;150270
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:15:07;88.76686037212774;;;222;150056
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:17:36;90.09250569781472;;;224;149180
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:20:07;88.00398208063713;;;221;150675
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:22:36;95.98208334444237;;;240;150028
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:25:07;88.31617189538548;;;220;149463
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:27:37;95.18499342865108;;;239;150654
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:30:07;82.41537348235104;;;205;149244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:32:37;89.06855760628251;;;224;150895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:35:07;79.89508725915465;;;198;148695
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:37:37;94.57642609726537;;;238;150989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:40:07;98.9828975114582;;;248;150329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:42:37;92.05598397395097;;;229;149257
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:45:07;88.29136149292665;;;220;149505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:47:37;94.62211043238712;;;237;150282
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:50:07;81.99836003279934;;;205;150003
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:52:37;83.45255126371006;;;210;150984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:55:07;86.86775685034327;;;217;149883
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T02:57:37;92.63281714709638;;;231;149623
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:00:07;89.13872716322024;;;222;149430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:02:37;96.11056686700734;;;242;151076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:05:07;83.76865422383733;;;209;149698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:07:37;83.87006159834668;;;209;149517
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:10:07;91.64015963981433;;;230;150589
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:12:37;81.07460461153416;;;203;150232
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:15:07;99.55022488755623;;;249;150075
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:17:37;99.11674193677311;;;248;150126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:20:07;94.24503709645077;;;235;149610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:22:37;99.3152961510337;;;249;150430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:25:08;98.52414041692532;;;246;149811
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:27:37;94.63658878724219;;;235;148991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:30:07;92.06836340547119;;;232;151192
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:32:37;95.10961214165262;;;235;148250
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:35:07;89.00023074133895;;;225;151685
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:37:37;83.34836008094408;;;208;149733
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:40:07;87.84363832378367;;;220;150267
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:42:37;89.24878933817153;;;223;149918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:45:08;84.57000181221433;;;210;148989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:47:37;88.69267788251203;;;223;150858
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:55:07;89.11479305564724;;;225;151490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T03:57:37;88.10572687224669;;;220;149820
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T04:00:08;104.67410121180401;;;260;149034
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T04:02:37;99.05125604152992;;;249;150831
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T04:05:08;86.46282965621685;;;216;149891
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T04:07:37;89.05632246642084;;;223;150242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T04:10:08;90.78365894139056;;;227;150027
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T04:12:37;97.94971914417266;;;245;150077
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T04:15:07;97.51288848628559;;;244;150134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T04:17:37;81.815800256598;;;203;148871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T04:20:07;90.82976360463272;;;229;151272
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T04:22:38;96.20395237904357;;;240;149682
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T04:25:07;94.2815876751899;;;235;149552
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T04:27:37;95.58896744000796;;;240;150645
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T04:30:08;92.72890783732471;;;232;150115
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T04:32:37;96.07139028834816;;;239;149264
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T04:35:07;79.28392143321956;;;199;150598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T04:37:37;93.41379516829787;;;234;150299
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T04:40:07;85.75263969866361;;;214;149733
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T04:42:38;95.39331448528189;;;239;150325
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T05:20:08;90.43824701195219;;;227;150600
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T05:25:08;95.80822320509908;;;239;149674
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T05:27:38;103.38220814816786;;;259;150316
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T05:30:08;85.9163747285975;;;215;150146
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T05:35:09;106.86197994837005;;;267;149913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T05:37:39;90.91940748850156;;;227;149803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T05:40:09;88.36641545483495;;;222;150736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T05:42:39;94.83897961758905;;;238;150571
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T05:45:09;98.4026240699752;;;246;149996
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T05:50:10;98.46827133479212;;;246;149896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T05:52:40;96.89370190937589;;;238;147378
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T05:55:10;74.75391871000568;;;191;153303
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T05:57:41;101.4549902087246;;;253;149623
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:00:10;94.67061682367431;;;237;150205
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:02:40;96.11597994913863;;;240;149819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:05:10;90.94247654658966;;;227;149765
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:07:40;87.7528429103351;;;218;149055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:10:10;80.79314578410276;;;204;151498
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:12:40;100.355929028287;;;250;149468
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:15:10;99.52502448155722;;;249;150113
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:17:40;85.5994993236832;;;212;148599
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:20:10;93.22965703864159;;;236;151883
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:22:40;89.80158703405314;;;222;148327
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:25:11;89.30806011828707;;;226;151834
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:27:41;90.95644508554714;;;227;149742
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:30:10;95.52414526627021;;;238;149491
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:32:40;90.01980435695853;;;225;149967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:35:10;92.86624458780597;;;232;149893
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:37:40;84.50479657729;;;212;150524
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:40:11;95.85302536111296;;;240;150230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:42:40;98.04052877596668;;;244;149326
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:45:10;82.80859139135686;;;208;150709
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:47:40;83.35682358152458;;;207;148998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:50:10;82.13796797809654;;;207;151209
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:52:41;102.94618358068458;;;257;149787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:55:10;94.93161705551086;;;236;149160
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T06:57:40;84.58965372773038;;;212;150373
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:00:11;91.01175401434003;;;227;149651
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:02:40;90.12168412415883;;;227;151129
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:05:11;97.31833910034602;;;240;147968
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:07:40;95.39585287484782;;;239;150321
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:10:11;97.42333901192504;;;244;150272
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:12:41;87.04061895551257;;;219;150964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:15:11;96.24920957167105;;;241;150235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:17:40;87.09088355106054;;;217;149499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:20:11;91.96934355214928;;;230;150050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:22:41;83.22169447489141;;;205;147798
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:25:10;87.7929713130889;;;223;152404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:27:41;87.62336623099493;;;219;149960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:30:11;80.8979808714134;;;203;150560
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:32:40;92.00368014720588;;;230;149994
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:35:11;88.35994349228349;;;221;150068
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:37:41;93.102894750923;;;232;149512
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:40:11;87.74378813863518;;;220;150438
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:42:41;88.41081558977382;;;220;149303
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:45:11;91.81697815687396;;;230;150299
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:47:41;92.96758104738154;;;233;150375
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:50:11;90.71714500755976;;;227;150137
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:52:41;96.5312825442602;;;241;149796
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:55:11;85.93812455032376;;;215;150108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T07:57:41;92.82762593011807;;;231;149309
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:00:11;94.25861208187719;;;236;150225
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:02:41;82.4863356980306;;;206;149843
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:05:11;89.0865631096404;;;223;150191
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:07:43;90.78300340436263;;;228;150689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:10:11;93.87348475224488;;;234;149563
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:12:41;98.59885832900882;;;247;150306
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:15:11;84.56546104955133;;;210;148997
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:17:42;94.24041955621814;;;236;150254
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:22:41;93.20451851145299;;;228;146774
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:25:11;93.66219169528567;;;235;150541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:27:41;90.28188448649715;;;229;152190
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:30:11;101.58738656744386;;;253;149428
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:32:41;90.89149744075704;;;227;149849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:35:11;83.29146725191042;;;210;151276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:37:41;99.09662924353565;;;247;149551
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:40:11;84.93330940845745;;;213;150471
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:42:41;82.22309867440322;;;205;149593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:45:11;92.70420565415738;;;232;150155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:47:41;97.97229471993576;;;244;149430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:50:11;96.66356933237962;;;241;149591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:52:41;81.82108456175828;;;205;150328
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:55:11;101.78184492846778;;;256;150911
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T08:57:41;88.46769923663099;;;220;149207
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:00:11;86.67980400511291;;;217;150208
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:02:41;98.75166742986839;;;248;150681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:05:11;91.10672597745744;;;227;149495
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:07:41;92.92123629112662;;;233;150450
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:10:11;88.72015186332301;;;222;150135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:12:41;96.69327867083828;;;239;148304
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:15:11;91.03983322558088;;;230;151582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:17:41;106.06151567909387;;;265;149913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:20:11;84.28705534583658;;;211;150201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:22:44;96.0256068284876;;;240;149960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:25:11;94.52429475490722;;;235;149168
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:27:41;93.55343825473075;;;235;150716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:32:41;86.85848471304011;;;217;149899
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:35:11;92.43759128712342;;;231;149939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:37:41;97.3096355226889;;;243;149831
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:40:12;95.21815762994578;;;235;148081
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:42:42;96.5086201236886;;;245;152318
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:45:13;85.80982180026052;;;213;148934
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:47:42;106.40902623829534;;;268;151115
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:50:12;93.9442597392214;;;235;150089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:52:42;86.09470417459205;;;215;149835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:55:12;91.22189325438106;;;228;149964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T09:57:42;95.78862643100891;;;240;150331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:00:12;92.50507772437508;;;230;149181
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:02:42;92.89530340483215;;;233;150492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:05:12;88.23705557071276;;;221;150277
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:07:42;96.09673738229819;;;240;149849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:12:42;99.2578911352206;;;249;150517
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:15:12;100.3002320278701;;;250;149551
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:17:42;88.42652795838751;;;221;149955
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:20:13;103.27091003336035;;;259;150478
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:22:42;94.58326345799094;;;235;149075
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:25:13;91.3683402080285;;;230;151037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:27:42;93.63571820873129;;;233;149302
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:30:14;101.1979069829212;;;254;150596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:32:43;84.61047254150702;;;212;150336
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:35:13;94.93227229940383;;;237;149791
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:37:44;101.2188941935828;;;253;149972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:40:17;95.97056902549885;;;240;150046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:42:48;93.48719212150671;;;234;150181
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:45:19;89.37816046652995;;;223;149701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:47:43;93.64557417943399;;;234;149927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:50:18;81.52011029191392;;;204;150147
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:52:43;97.75641025641026;;;244;149760
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:55:13;89.45567817254829;;;224;150242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T10:57:43;97.76032693617533;;;244;149754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T11:00:13;92.24441442100989;;;231;150253
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T11:02:43;94.92724239019883;;;238;150431
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T11:05:15;106.814840789243;;;264;148294
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T11:07:43;88.52880150182789;;;224;151815
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T11:10:20;89.42953580857534;;;223;149615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T11:12:43;94.75451783144091;;;237;150072
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T11:15:13;96.26971498571933;;;241;150203
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T11:17:45;97.12941928865025;;;243;150109
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T11:30:14;98.32036050798853;;;244;148901
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T11:35:21;93.47419096014977;;;233;149560
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T11:37:44;86.42938599123703;;;216;149949
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T11:40:14;109.04297811151942;;;273;150216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T11:42:45;99.96334677284996;;;250;150055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T11:45:15;91.01447355347265;;;229;150965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T11:50:15;95.13573760050951;;;239;150732
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T11:52:45;102.05926670015067;;;254;149325
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T11:55:15;101.1581879489811;;;253;150062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T11:57:45;98.06136143185533;;;246;150518
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T12:00:16;96.19495510902095;;;240;149696
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T12:02:45;94.9108383126076;;;238;150457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T12:05:15;87.01521763829204;;;217;149629
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-03-08T12:07:55;91.3272359885143;;;229;150448
