sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73664;SPS30;61964;52.052;4.474;2024-03-08T00:04:00;39.65;39.29;38.64;35.76;285.69;285.58;285.34;283.72;244.46;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T00:07:06;39.40;39.07;38.46;35.65;284.73;284.64;284.40;282.84;243.78;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T00:10:32;39.14;38.74;38.02;35.10;280.38;280.27;280.02;278.32;239.65;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T00:13:58;39.11;38.81;38.28;35.56;284.02;283.93;283.71;282.25;243.40;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T00:20:31;38.67;38.35;37.78;35.05;279.95;279.86;279.64;278.14;239.78;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T00:23:58;39.84;39.55;39.03;36.29;289.87;289.78;289.57;288.11;248.51;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T00:27:04;39.67;39.29;38.59;35.66;284.84;284.74;284.48;282.80;243.57;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T00:30:10;40.00;39.64;38.98;36.08;288.22;288.11;287.87;286.23;246.62;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T00:33:37;39.93;39.61;39.03;36.22;289.35;289.25;289.02;287.49;247.86;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T00:36:43;39.05;38.78;38.28;35.60;284.37;284.28;284.07;282.66;243.83;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T00:39:50;40.09;39.77;39.18;36.36;290.41;290.31;290.09;288.54;248.75;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T00:43:16;39.54;39.25;38.73;36.00;287.53;287.43;287.22;285.76;246.47;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T00:46:42;39.46;39.14;38.57;35.79;285.90;285.80;285.58;284.07;244.91;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T00:50:08;39.96;39.57;38.84;35.88;286.61;286.51;286.25;284.54;245.03;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T01:00:28;40.21;39.86;39.21;36.31;290.08;289.98;289.74;288.12;248.28;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T01:03:34;39.07;38.77;38.22;35.49;283.49;283.39;283.18;281.70;242.90;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T01:07:01;39.78;39.42;38.76;35.87;286.55;286.45;286.21;284.58;245.18;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T01:10:27;39.15;38.88;38.38;35.71;285.20;285.10;284.90;283.49;244.55;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T01:13:53;39.38;39.09;38.57;35.85;286.38;286.29;286.08;284.63;245.49;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T01:20:55;38.44;38.10;37.49;34.72;277.35;277.25;277.02;275.47;237.38;0.50
73664;SPS30;61964;52.052;4.474;2024-03-08T01:24:26;39.54;39.21;38.60;35.79;285.89;285.79;285.56;284.01;244.80;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T01:27:57;38.90;38.68;38.27;35.72;285.27;285.18;285.00;283.71;244.94;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T01:31:28;40.06;39.78;39.28;36.55;291.94;291.84;291.64;290.20;250.35;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T01:34:59;39.42;39.14;38.64;35.94;287.05;286.96;286.75;285.33;246.13;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T01:38:30;39.22;38.90;38.33;35.57;284.12;284.02;283.80;282.29;243.37;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T01:42:01;39.17;38.86;38.31;35.58;284.16;284.07;283.85;282.37;243.48;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T01:49:03;38.50;38.13;37.45;34.62;276.55;276.45;276.20;274.58;236.50;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T01:52:34;39.01;38.69;38.11;35.35;282.34;282.24;282.02;280.50;241.80;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T01:56:05;40.62;40.26;39.62;36.71;293.26;293.16;292.92;291.30;251.04;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T02:13:40;39.66;39.37;38.86;36.13;288.60;288.51;288.30;286.85;247.43;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T02:16:51;40.04;39.71;39.12;36.29;289.87;289.77;289.54;287.99;248.27;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T02:27:24;39.16;38.92;38.47;35.86;286.39;286.30;286.10;284.76;245.75;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T02:30:55;40.47;40.14;39.55;36.70;293.14;293.05;292.82;291.26;251.10;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T02:34:26;39.53;39.27;38.79;36.12;288.51;288.41;288.21;286.82;247.48;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T02:37:57;39.42;39.09;38.48;35.68;285.00;284.90;284.67;283.12;244.04;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T02:41:28;40.60;40.22;39.54;36.58;292.20;292.09;291.84;290.16;249.97;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T02:44:59;39.29;39.02;38.54;35.86;286.46;286.37;286.16;284.76;245.68;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T02:48:10;40.28;39.97;39.41;36.60;292.36;292.26;292.04;290.52;250.53;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T03:09:17;40.65;40.42;40.00;37.33;298.18;298.09;297.90;296.56;256.04;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T03:12:48;40.57;40.29;39.80;37.04;295.89;295.80;295.59;294.15;253.79;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T03:16:19;40.37;40.12;39.65;36.94;295.02;294.93;294.73;293.32;253.13;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T03:19:50;41.26;40.98;40.48;37.68;300.97;300.88;300.67;299.20;258.15;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T03:44:21;41.97;41.66;41.12;38.23;305.38;305.28;305.06;303.52;261.81;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T03:47:28;42.55;42.39;42.10;39.46;315.16;315.07;314.91;313.68;271.10;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T03:50:35;42.67;42.38;41.86;38.97;311.23;311.13;310.91;309.40;266.94;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T03:54:01;43.19;42.88;42.31;39.34;314.22;314.12;313.89;312.31;269.38;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T03:57:27;43.49;43.10;42.38;39.23;313.36;313.25;312.98;311.20;268.13;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T04:00:33;43.49;43.23;42.75;39.87;318.42;318.33;318.12;316.65;273.32;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T04:07:06;43.11;42.86;42.42;39.59;316.22;316.12;315.92;314.50;271.52;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T04:10:32;44.37;43.99;43.31;40.15;320.72;320.61;320.35;318.60;274.61;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T04:13:59;43.73;43.39;42.76;39.70;317.08;316.97;316.73;315.06;271.65;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T04:17:25;44.00;43.68;43.09;40.05;319.89;319.79;319.55;317.92;274.20;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T04:20:51;44.76;44.53;44.10;41.19;328.99;328.89;328.69;327.25;282.59;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T04:24:17;45.06;44.74;44.18;41.11;328.36;328.25;328.02;326.40;281.59;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T04:44:57;45.54;45.12;44.36;41.05;327.92;327.81;327.53;325.65;280.56;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T04:48:23;44.81;44.54;44.06;41.08;328.15;328.04;327.83;326.32;281.66;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T04:51:29;45.45;45.27;44.94;42.11;336.27;336.17;336.00;334.67;289.20;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T04:54:55;46.59;46.28;45.71;42.55;339.87;339.76;339.52;337.87;291.51;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T04:58:22;45.22;45.04;44.72;41.90;334.65;334.56;334.38;333.07;287.83;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T05:01:48;45.17;44.86;44.31;41.25;329.46;329.36;329.13;327.53;282.59;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T05:08:21;45.21;45.03;44.69;41.86;334.28;334.18;334.00;332.67;287.46;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T05:15:14;47.28;46.86;46.11;42.71;341.14;341.02;340.73;338.83;291.98;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T05:18:40;46.67;46.26;45.50;42.13;336.51;336.39;336.10;334.21;287.98;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T05:21:47;46.74;46.43;45.85;42.68;340.89;340.78;340.54;338.88;292.38;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T05:25:13;47.54;47.23;46.69;43.50;347.43;347.32;347.09;345.44;298.11;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T05:28:19;48.08;47.80;47.28;44.09;352.17;352.06;351.83;350.21;302.30;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T05:31:49;48.11;47.64;46.79;43.24;345.39;345.26;344.96;342.92;295.34;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T05:35:14;47.08;46.77;46.21;43.03;343.68;343.57;343.34;341.68;294.83;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T05:41:47;48.41;48.01;47.28;43.85;350.25;350.13;349.85;347.96;299.95;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T05:45:14;48.59;48.29;47.74;44.51;355.47;355.36;355.13;353.47;305.07;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T05:48:40;48.56;48.15;47.40;43.94;350.97;350.85;350.57;348.65;300.50;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T05:52:06;46.90;46.84;46.74;44.08;351.96;351.88;351.75;350.68;303.51;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T05:55:33;48.34;47.86;47.00;43.41;346.80;346.68;346.36;344.30;296.51;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T05:58:59;47.46;47.05;46.29;42.88;342.55;342.43;342.14;340.24;293.21;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T06:02:25;48.67;48.31;47.67;44.31;353.94;353.83;353.57;351.78;303.41;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T06:09:18;49.15;48.66;47.77;44.12;352.47;352.34;352.02;349.92;301.33;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T06:12:44;48.05;47.74;47.17;43.93;350.88;350.77;350.52;348.84;301.02;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T06:16:11;48.84;48.50;47.89;44.56;355.89;355.78;355.52;353.77;305.20;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T06:19:17;48.78;48.33;47.51;43.95;351.09;350.97;350.66;348.65;300.36;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T06:22:43;50.41;49.73;48.50;44.40;354.74;354.58;354.18;351.62;302.13;0.49
73664;SPS30;61964;52.052;4.474;2024-03-08T06:26:10;49.69;49.16;48.19;44.42;354.88;354.75;354.41;352.19;303.15;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T06:29:36;49.46;48.94;47.98;44.23;353.33;353.20;352.86;350.66;301.83;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T06:33:02;48.26;47.95;47.41;44.18;352.89;352.78;352.54;350.88;302.83;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T06:36:28;49.33;48.73;47.63;43.75;349.52;349.38;349.01;346.64;298.10;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T06:46:48;48.54;48.39;48.11;45.16;360.67;360.58;360.40;359.08;310.44;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T06:50:14;50.77;50.29;49.40;45.67;364.82;364.69;364.36;362.23;312.00;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T06:53:20;49.76;49.37;48.66;45.18;360.89;360.77;360.49;358.60;309.21;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T06:56:47;48.31;47.89;47.12;43.65;348.70;348.58;348.29;346.35;298.47;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T07:00:13;49.16;48.82;48.20;44.85;358.21;358.10;357.84;356.08;307.19;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T07:10:32;48.61;48.20;47.46;44.00;351.46;351.34;351.05;349.14;300.94;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T07:13:39;47.79;47.62;47.33;44.40;354.58;354.49;354.31;352.98;305.12;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T07:17:05;47.80;47.30;46.39;42.79;341.82;341.69;341.37;339.26;292.06;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T07:20:31;49.11;48.66;47.85;44.29;353.77;353.65;353.35;351.34;302.71;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T07:23:57;49.40;48.72;47.47;43.42;346.93;346.78;346.38;343.82;295.36;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T07:27:24;48.82;48.23;47.16;43.33;346.19;346.05;345.69;343.36;295.30;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T07:34:22;48.34;47.82;46.89;43.23;345.36;345.23;344.90;342.75;295.03;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T07:41:15;49.14;48.69;47.86;44.28;353.71;353.59;353.28;351.25;302.60;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T07:48:08;47.25;46.87;46.19;42.86;342.40;342.28;342.01;340.20;293.31;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T07:51:17;46.73;46.50;46.08;43.08;344.09;343.99;343.79;342.32;295.67;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T07:58:15;46.61;46.35;45.89;42.85;342.21;342.10;341.89;340.37;293.89;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T08:01:26;45.31;45.11;44.74;41.87;334.38;334.29;334.10;332.72;287.45;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T08:04:57;46.13;45.74;45.04;41.75;333.52;333.41;333.14;331.32;285.58;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T08:15:30;45.54;45.35;45.01;42.17;336.76;336.67;336.49;335.15;289.60;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T08:19:01;44.96;44.56;43.83;40.58;324.20;324.08;323.81;321.99;277.45;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T08:22:12;43.17;43.02;42.74;40.09;320.15;320.07;319.91;318.69;275.46;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T08:25:43;42.93;42.82;42.62;40.07;319.99;319.90;319.76;318.65;275.59;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T08:28:54;44.58;44.27;43.71;40.68;324.92;324.82;324.59;322.99;278.66;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T08:32:05;44.46;44.09;43.43;40.29;321.81;321.70;321.44;319.72;275.61;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T08:35:38;43.60;43.45;43.17;40.50;323.43;323.34;323.18;321.96;278.30;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T08:39:10;42.70;42.55;42.30;39.69;317.00;316.91;316.76;315.57;272.81;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T08:53:14;42.40;42.15;41.70;38.89;310.64;310.55;310.35;308.92;266.67;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T08:56:45;43.41;43.17;42.72;39.87;318.44;318.34;318.14;316.71;273.42;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T09:00:16;43.97;43.65;43.07;40.04;319.80;319.69;319.46;317.84;274.15;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T09:03:47;42.44;42.33;42.13;39.61;316.30;316.22;316.08;314.98;272.40;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T09:07:18;43.89;43.44;42.61;39.30;313.99;313.88;313.58;311.65;268.30;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T09:10:49;41.99;41.88;41.68;39.18;312.87;312.78;312.65;311.55;269.44;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T09:24:53;41.62;41.42;41.06;38.40;306.70;306.61;306.44;305.15;263.58;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T09:28:24;40.73;40.56;40.24;37.67;300.85;300.77;300.60;299.38;258.66;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T09:31:55;40.10;40.00;39.81;37.42;298.82;298.74;298.61;297.56;257.34;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T09:35:26;40.42;40.19;39.79;37.14;296.66;296.58;296.39;295.07;254.76;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T09:38:37;40.81;40.58;40.16;37.49;299.42;299.33;299.14;297.80;257.10;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T09:42:08;42.04;41.63;40.88;37.77;301.74;301.63;301.36;299.57;258.00;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T09:45:40;40.15;39.93;39.55;36.94;295.02;294.93;294.75;293.46;253.41;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T09:56:12;40.32;40.03;39.50;36.74;293.44;293.35;293.14;291.67;251.59;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T09:59:43;39.57;39.30;38.79;36.09;288.24;288.14;287.94;286.51;247.16;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T10:02:54;40.38;40.04;39.42;36.53;291.83;291.73;291.50;289.90;249.86;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T10:09:56;40.17;40.01;39.73;37.24;297.44;297.35;297.20;296.04;255.85;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T10:13:07;38.71;38.61;38.42;36.11;288.33;288.25;288.13;287.11;248.29;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T10:37:04;38.02;37.89;37.66;35.33;282.17;282.09;281.95;280.89;242.81;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T10:40:30;38.08;37.85;37.44;34.91;278.86;278.77;278.59;277.31;239.36;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T10:44:14;36.73;36.66;36.53;34.40;274.70;274.63;274.52;273.63;236.74;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T11:19:34;31.33;31.33;31.33;29.62;236.52;236.47;236.40;235.76;204.18;0.44
73664;SPS30;61964;52.052;4.474;2024-03-08T11:26:27;28.80;28.77;28.71;27.08;216.22;216.17;216.09;215.44;186.47;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T12:00:38;26.69;26.47;26.07;24.18;193.13;193.07;192.91;191.88;165.40;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T12:04:04;26.32;26.13;25.78;23.98;191.51;191.45;191.31;190.35;164.19;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T12:07:31;25.94;25.85;25.68;24.10;192.44;192.39;192.29;191.57;165.60;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T12:11:05;25.67;25.67;25.67;24.28;193.84;193.80;193.74;193.22;167.34;0.44
73664;SPS30;61964;52.052;4.474;2024-03-08T12:14:32;26.54;26.47;26.36;24.80;198.05;198.00;197.91;197.24;170.61;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T12:17:58;27.45;27.44;27.41;25.88;206.67;206.62;206.55;205.96;178.32;0.44
73664;SPS30;61964;52.052;4.474;2024-03-08T12:21:25;27.45;27.37;27.23;25.58;204.27;204.21;204.12;203.39;175.86;0.44
73664;SPS30;61964;52.052;4.474;2024-03-08T12:28:22;28.45;28.39;28.27;26.59;212.35;212.30;212.21;211.49;182.93;0.44
73664;SPS30;61964;52.052;4.474;2024-03-08T12:35:17;28.90;28.87;28.80;27.16;216.85;216.80;216.72;216.05;186.99;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T12:38:44;29.92;29.91;29.90;28.25;225.60;225.55;225.48;224.86;194.71;0.44
73664;SPS30;61964;52.052;4.474;2024-03-08T12:45:39;29.45;29.40;29.31;27.61;220.45;220.39;220.31;219.60;190.01;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T12:48:45;29.28;29.24;29.15;27.47;219.33;219.28;219.20;218.50;189.07;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T12:52:12;30.26;30.10;29.82;27.86;222.51;222.44;222.31;221.34;191.14;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T12:55:38;30.87;30.64;30.22;28.08;224.27;224.19;224.02;222.88;192.21;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T12:59:04;31.01;30.94;30.79;28.95;231.18;231.12;231.02;230.22;199.10;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T13:02:30;31.46;31.23;30.80;28.63;228.66;228.59;228.42;227.25;195.99;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T13:05:57;30.89;30.84;30.75;28.98;231.40;231.34;231.25;230.52;199.47;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T13:09:23;31.60;31.54;31.42;29.57;236.17;236.11;236.01;235.23;203.50;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T13:12:29;32.09;31.91;31.58;29.47;235.34;235.27;235.12;234.06;202.06;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T13:15:55;32.69;32.46;32.04;29.79;237.98;237.90;237.73;236.54;204.04;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T13:19:22;31.96;31.94;31.90;30.12;240.49;240.43;240.35;239.66;207.48;0.44
73664;SPS30;61964;52.052;4.474;2024-03-08T13:23:12;32.52;32.28;31.86;29.63;236.64;236.56;236.39;235.21;202.88;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T13:26:19;33.49;33.25;32.81;30.50;243.61;243.53;243.35;242.12;208.83;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T13:29:46;32.51;32.35;32.06;29.97;239.35;239.28;239.14;238.12;205.66;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T13:36:41;32.86;32.66;32.31;30.13;240.68;240.61;240.45;239.35;206.61;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T13:40:07;31.99;31.81;31.49;29.39;234.77;234.70;234.55;233.50;201.60;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T13:50:26;31.81;31.70;31.48;29.52;235.74;235.67;235.55;234.64;202.80;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T13:53:53;31.81;31.52;31.01;28.71;229.31;229.23;229.04;227.75;196.24;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T13:57:19;31.59;31.30;30.79;28.50;227.70;227.62;227.43;226.14;194.86;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T14:00:45;31.16;31.01;30.73;28.72;229.40;229.33;229.20;228.22;197.10;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T14:04:12;32.13;31.99;31.73;29.70;237.19;237.13;236.99;236.02;203.91;0.45
73664;SPS30;61964;52.052;4.474;2024-03-08T14:07:38;30.66;30.50;30.23;28.26;225.66;225.60;225.46;224.50;193.89;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T14:11:04;30.84;30.57;30.08;27.86;222.59;222.51;222.32;221.09;190.52;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T14:14:30;30.26;30.04;29.65;27.58;220.27;220.20;220.04;218.94;188.86;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T14:17:37;30.92;30.70;30.29;28.17;225.01;224.94;224.78;223.65;192.91;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T14:20:43;29.68;29.65;29.61;27.95;223.16;223.10;223.03;222.38;192.51;0.44
73664;SPS30;61964;52.052;4.474;2024-03-08T14:24:09;31.21;30.99;30.60;28.46;227.33;227.26;227.09;225.97;194.93;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T14:27:36;31.23;30.98;30.52;28.32;226.19;226.11;225.93;224.73;193.73;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T14:31:02;32.32;31.99;31.40;28.98;231.51;231.43;231.21;229.81;197.87;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T14:58:23;31.59;31.44;31.17;29.16;232.91;232.84;232.71;231.74;200.18;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T15:01:49;31.91;31.74;31.44;29.37;234.55;234.48;234.33;233.31;201.47;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T15:05:15;33.73;33.25;32.37;29.57;236.28;236.18;235.89;234.11;201.06;0.48
73664;SPS30;61964;52.052;4.474;2024-03-08T15:08:41;32.21;31.90;31.34;28.97;231.45;231.37;231.16;229.81;197.95;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T15:12:08;32.11;31.93;31.60;29.50;235.60;235.53;235.38;234.32;202.30;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T15:15:34;32.51;32.39;32.17;30.15;240.82;240.75;240.63;239.70;207.16;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T15:19:01;33.09;32.95;32.70;30.63;244.62;244.55;244.42;243.44;210.35;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T15:22:27;32.68;32.45;32.04;29.81;238.14;238.06;237.89;236.72;204.21;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T15:25:33;32.80;32.62;32.28;30.13;240.66;240.59;240.44;239.36;206.65;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T15:28:40;33.41;33.04;32.36;29.80;238.09;238.00;237.76;236.24;203.29;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T15:31:46;33.08;32.83;32.38;30.08;240.30;240.22;240.04;238.80;205.94;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T15:34:53;32.68;32.47;32.10;29.90;238.85;238.78;238.62;237.48;204.95;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T15:37:59;32.66;32.56;32.37;30.39;242.66;242.60;242.48;241.58;208.86;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T15:41:06;32.93;32.65;32.16;29.83;238.27;238.19;238.00;236.72;204.06;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T15:44:32;34.58;34.24;33.63;31.08;248.25;248.16;247.94;246.47;212.28;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T15:54:31;34.49;34.30;33.97;31.73;253.41;253.34;253.18;252.07;217.66;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T15:57:58;33.78;33.47;32.90;30.44;243.19;243.10;242.90;241.51;208.06;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T16:01:24;33.88;33.66;33.25;30.95;247.23;247.15;246.98;245.78;212.06;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T16:04:52;33.73;33.61;33.39;31.32;250.12;250.06;249.93;248.98;215.21;0.46
73664;SPS30;61964;52.052;4.474;2024-03-08T16:08:17;34.79;34.41;33.72;31.07;248.23;248.14;247.90;246.33;212.00;0.47
73664;SPS30;61964;52.052;4.474;2024-03-08T16:11:43;34.07;33.80;33.32;30.94;247.12;247.04;246.85;245.56;211.74;0.46
