sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:02:25;96;62;;240;149850
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:04:55;95;65;;237;149519
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:07:28;93;62;;234;150248
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:09:56;88;66;;220;149936
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:12:26;101;66;;255;151313
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:14:56;88;60;;222;149674
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:17:26;84;60;;213;150537
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:19:56;91;63;;228;148953
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:22:26;80;59;;200;149326
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:24:56;92;62;;232;150756
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:27:26;89;60;;225;150508
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:29:56;99;69;;250;150233
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:32:26;92;63;;231;149223
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:34:56;94;60;;237;150879
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:37:26;105;69;;264;149891
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:39:56;85;61;;214;150611
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:42:26;88;63;;222;149813
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:44:56;85;60;;211;147989
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:47:26;99;64;;251;151870
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:49:56;98;64;;242;147795
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:52:26;80;56;;203;151988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:54:56;89;62;;224;150734
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:57:27;92;64;;232;150080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T00:59:57;97;67;;241;148759
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:02:27;81;59;;205;150578
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:04:57;86;63;;216;150101
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:07:27;84;57;;211;149648
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:09:57;75;54;;189;150964
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:12:27;91;62;;228;149229
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:14:57;92;61;;229;149047
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:17:27;85;58;;217;151666
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:19:57;97;65;;245;150116
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:22:27;93;62;;233;148743
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:24:57;92;65;;232;151077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:27:27;86;57;;214;147719
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:29:57;92;62;;233;150528
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:32:27;99;66;;251;151634
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:34:57;93;64;;235;150205
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:37:27;85;58;;212;149325
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:39:57;99;69;;250;150779
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:42:27;78;52;;196;149906
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:44:57;92;66;;230;149091
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:47:27;92;62;;233;150928
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:49:57;88;62;;221;149598
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:52:28;95;64;;237;149025
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:54:58;106;67;;261;146458
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:57:28;68;51;;177;155086
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T01:59:59;95;65;;241;151396
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:02:29;87;62;;219;149897
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:05:00;91;63;;230;150846
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:07:30;102;68;;256;150507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:10:00;89;62;;224;149750
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:12:30;100;69;;251;149881
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:15:00;100;64;;249;148156
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:17:30;89;61;;227;151710
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:20:00;95;62;;239;150385
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:22:30;104;68;;257;147687
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:25:00;92;65;;236;152274
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:27:31;81;60;;204;150384
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:30:01;89;62;;226;150877
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:32:31;90;63;;224;147883
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:35:01;96;66;;245;151867
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:37:31;96;63;;241;150235
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:40:01;86;56;;215;149263
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:42:31;75;55;;189;149288
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:45:01;74;54;;189;151474
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:47:31;89;64;;224;149840
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:50:01;88;61;;222;149983
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:52:31;89;63;;223;149924
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:55:04;76;54;;191;150095
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T02:57:32;99;67;;250;151077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:00:11;80;54;;199;147779
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:02:33;98;69;;250;152462
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:05:03;90;61;;227;150406
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:07:33;92;62;;231;150492
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:10:03;103;68;;257;149355
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:12:33;85;60;;214;150243
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:15:04;90;61;;226;150510
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:17:34;83;59;;207;149482
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:20:07;91;63;;230;150892
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:22:34;103;68;;258;149303
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:25:04;94;64;;238;150784
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:27:34;103;67;;259;150363
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:30:04;97;66;;241;148923
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:32:34;87;60;;221;151419
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:35:17;98;66;;246;149616
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:37:35;87;61;;220;150656
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:40:05;108;68;;271;149215
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:42:35;85;57;;216;151010
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:45:05;90;64;;226;149176
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:47:35;83;58;;210;151083
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:50:05;80;54;;200;149061
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:52:35;92;61;;233;151235
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:55:06;84;59;;211;149102
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T03:57:35;90;60;;228;150854
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:00:06;89;64;;223;150164
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:02:39;100;65;;251;150339
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:05:07;99;65;;251;150988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:07:38;90;63;;227;149889
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:10:08;86;63;;216;150076
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:12:38;92;61;;232;151222
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:15:08;96;61;;240;149210
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:17:38;102;67;;257;150437
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:20:08;108;71;;271;149227
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:22:38;83;58;;209;150982
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:25:08;97;65;;241;148956
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:27:38;80;55;;201;150739
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:30:09;103;67;;259;149619
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:32:38;95;67;;241;150656
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:35:09;92;62;;233;150639
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:37:39;88;62;;221;149129
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:40:09;89;60;;226;150880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:42:39;105;71;;262;148609
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:45:09;96;64;;240;149164
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:47:39;83;59;;211;150874
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:50:09;80;55;;203;151327
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:52:39;106;68;;265;149881
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:55:09;91;64;;227;149559
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T04:57:39;83;60;;207;149418
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:00:09;97;65;;244;149476
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:02:39;91;61;;226;148911
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:05:09;88;60;;222;150552
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:07:39;109;66;;277;151613
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:10:09;84;61;;212;149950
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:12:39;82;58;;206;149757
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:15:09;86;64;;218;151267
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:17:39;95;67;;237;149518
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:20:12;88;60;;222;150468
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:22:40;100;68;;250;148629
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:25:10;77;57;;196;152260
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:27:40;90;61;;223;148246
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:30:10;92;63;;233;150937
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:32:43;91;59;;230;150443
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:35:11;90;61;;221;146676
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:37:40;75;52;;192;152472
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:40:10;87;61;;214;147033
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:42:40;85;58;;220;154470
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:45:10;96;64;;240;149216
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:47:40;94;65;;237;150871
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:50:10;91;62;;229;149387
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:52:40;103;67;;259;149884
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:55:10;85;63;;213;148852
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T05:57:41;90;60;;228;151279
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:00:11;94;62;;234;149325
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:02:41;89;58;;225;151418
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:05:11;81;60;;204;150188
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:07:41;88;59;;221;150142
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:10:11;99;65;;246;148467
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:12:41;91;60;;229;150698
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:15:11;101;66;;255;150941
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:17:41;100;65;;250;149180
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:20:11;91;59;;230;150274
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:22:41;88;61;;223;150673
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:25:11;95;65;;239;149404
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:27:41;87;60;;217;148731
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:30:14;88;63;;223;151587
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:32:42;89;58;;221;148246
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:35:12;87;61;;223;152578
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:37:42;89;60;;223;150197
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:40:12;90;62;;224;149212
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:42:42;93;63;;233;149174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:45:12;105;67;;266;151817
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:47:42;94;63;;234;148577
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:50:12;94;63;;231;146742
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:52:42;89;59;;231;154845
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:55:12;99;65;;247;149374
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T06:57:42;84;58;;212;149917
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:00:12;87;61;;219;150455
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:02:42;74;54;;186;149294
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:05:12;89;60;;224;149458
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:07:42;85;60;;214;150595
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:10:12;101;67;;254;150479
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:12:42;87;59;;220;150110
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:15:12;86;59;;214;148756
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:17:43;84;62;;211;150301
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:20:13;86;61;;218;150879
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:22:43;98;65;;244;148634
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:25:13;93;63;;234;150384
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:27:43;73;51;;187;151680
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:30:13;91;66;;230;150340
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:32:43;93;63;;231;148125
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:35:13;94;65;;240;151826
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:37:43;86;58;;217;149777
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:40:14;89;63;;222;149540
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:42:43;92;58;;232;150600
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:45:14;95;63;;239;149898
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:47:44;91;62;;227;148279
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:50:14;76;53;;193;150701
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:52:43;96;64;;240;149552
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:55:14;99;62;;251;151976
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T07:57:44;87;61;;216;148333
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:00:14;89;61;;225;151213
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:02:44;85;59;;214;149880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:05:14;79;56;;200;150321
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:07:45;77;55;;196;151080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:10:15;93;63;;229;147219
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:12:45;99;69;;253;153019
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:15:15;89;63;;224;150462
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:17:45;87;59;;216;148226
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:20:15;101;68;;256;151661
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:22:45;87;59;;217;149244
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:25:15;84;58;;210;149921
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:27:45;90;63;;229;151090
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:30:15;107;68;;264;147967
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:32:45;92;62;;234;151254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:35:15;84;60;;212;150427
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:37:45;90;61;;227;149887
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:40:15;84;61;;212;150402
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:42:45;103;68;;259;149872
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:45:15;100;64;;250;149347
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:47:45;84;56;;209;147981
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:50:15;99;65;;250;151038
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:52:45;79;56;;201;151129
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:55:15;88;62;;221;150565
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T08:57:45;99;69;;246;149077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:00:16;88;56;;216;147060
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:02:46;83;58;;215;153835
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:05:16;81;55;;205;150018
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:07:46;79;57;;199;149936
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:10:16;100;64;;252;149980
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:12:46;90;59;;226;150068
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:15:16;89;59;;225;150573
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:17:49;91;63;;228;150013
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:20:16;89;59;;223;149354
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:22:46;90;61;;222;147436
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:25:17;78;53;;201;153262
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:27:47;87;59;;219;150180
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:30:17;99;65;;249;150131
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:32:47;97;62;;244;150281
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:35:17;103;66;;253;146939
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:37:47;84;59;;216;152860
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:40:17;79;53;;198;149874
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:42:47;95;66;;236;147817
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:45:26;89;60;;229;152894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:47:48;100;66;;252;150528
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:50:18;92;63;;230;149686
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:52:48;106;70;;264;148942
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:55:18;87;58;;219;150484
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T09:57:49;82;57;;209;151749
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:00:20;86;59;;216;150567
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:02:50;97;65;;244;150261
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:05:20;83;56;;208;149987
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:07:50;108;68;;269;149268
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:10:29;85;58;;213;148817
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:12:50;86;60;;218;151053
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:15:20;94;62;;237;151006
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:17:50;101;67;;253;150230
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:20:20;93;61;;232;148771
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:22:50;97;63;;243;149757
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:25:20;85;58;;215;151517
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:27:50;90;59;;220;146442
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:30:20;91;63;;235;153261
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:32:50;93;63;;233;149352
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:35:28;95;62;;240;150736
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:37:51;96;65;;243;151117
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:40:21;87;58;;219;149883
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:42:55;98;68;;248;150656
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:47:55;84;59;;210;149571
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:50:23;92;61;;233;151340
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:52:53;96;64;;241;149210
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:55:24;93;64;;233;150031
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T10:57:54;90;63;;228;150864
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T11:00:24;86;61;;214;148042
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T11:02:54;96;65;;245;152879
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T11:05:40;84;59;;211;149518
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T11:07:54;89;62;;225;150606
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T11:10:24;98;66;;247;149787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T11:12:54;86;58;;217;150080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T11:15:24;89;63;;225;150043
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T11:17:54;80;57;;201;150037
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T11:20:24;96;63;;241;149388
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T11:22:55;90;60;;227;151141
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-08T11:25:40;85;60;;214;150083
