sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:00:29;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:02:59;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:05:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:08:01;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:10:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:13:03;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:15:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:18:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:20:35;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:23:05;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:25:36;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:28:07;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:30:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:33:09;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:35:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:38:10;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:40:41;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:43:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:45:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:48:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:50:44;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:53:15;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:55:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T00:58:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:00:48;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:03:18;7;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:05:48;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:08:19;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:10:50;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:13:21;6;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:15:51;6;6;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:18:22;6;5;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:20:52;7;7;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:23:23;6;6;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:25:54;7;6;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:28:25;7;7;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:30:54;7;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:33:26;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:35:56;5;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:38:27;5;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:40:57;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:43:28;6;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:45:59;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:48:29;5;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:51:00;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:53:31;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:56:01;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T01:58:32;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:01:03;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:03:33;6;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:06:04;4;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:08:35;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:11:05;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:13:36;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:16:07;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:18:37;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:21:08;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:23:39;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:26:09;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:28:40;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:31:11;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:33:41;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:36:12;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:38:43;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:41:13;1;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:43:44;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:46:14;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:48:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:51:16;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:53:46;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:56:17;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T02:58:48;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:01:19;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:03:49;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:06:20;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:08:51;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:11:22;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:13:52;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:16:23;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:18:54;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:21:24;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:23:55;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:26:26;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:28:57;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:31:27;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:33:58;3;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:36:29;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:38:59;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:41:30;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:44:01;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:46:32;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:49:02;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:51:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:54:04;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:56:35;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T03:59:06;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:01:36;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:04:07;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:06:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:09:09;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:11:39;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:14:10;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:16:41;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:19:11;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:21:42;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:24:13;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:26:45;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:29:14;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:31:45;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:34:16;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:36:46;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:39:17;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:41:48;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:44:19;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:46:50;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:49:20;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:51:51;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:54:22;4;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:56:52;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T04:59:23;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:01:54;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:04:25;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:06:56;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:09:26;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:11:57;4;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:14:28;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:16:59;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:19:30;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:22:00;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:24:31;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:27:02;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:29:33;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:32:03;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:34:34;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:37:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:39:36;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:42:07;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:44:37;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:47:08;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:49:39;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:52:10;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:54:40;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:57:11;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T05:59:42;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:02:13;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:04:44;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:07:14;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:09:45;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:12:16;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:14:47;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:17:18;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:19:48;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:22:19;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:24:50;3;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:27:20;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:29:51;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:32:22;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:34:53;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:37:24;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:39:54;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:42:25;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:44:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:47:27;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:49:58;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:52:28;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:54:59;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T06:57:30;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:00:01;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:02:32;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:05:06;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:07:36;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:10:06;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:12:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:15:07;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:17:37;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:20:08;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:22:39;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:25:09;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:27:40;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:30:11;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:32:42;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:35:13;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:37:43;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:40:14;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:42:45;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:45:16;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:47:47;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:50:17;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:52:48;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:55:19;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T07:57:50;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:00:21;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:02:51;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:05:22;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:07:53;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:10:24;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:12:54;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:15:25;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:17:56;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:20:27;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:22:58;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:25:28;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:27:59;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:30:30;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:33:01;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:35:32;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:38:02;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:40:33;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:43:04;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:45:35;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:48:06;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:50:36;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:53:07;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:55:39;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T08:58:09;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:00:39;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:03:10;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:05:41;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:08:12;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:10:42;5;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:13:13;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:15:44;6;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:18:15;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:20:45;2;0;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:23:17;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:25:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:28:18;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:30:49;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:33:20;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:35:50;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:38:21;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:40:52;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:43:23;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:45:54;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:48:25;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:50:55;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:53:26;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:55:57;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T09:58:27;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:00:58;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:03:29;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:06:00;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:08:30;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:11:01;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:13:32;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:16:03;6;5;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:18:34;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:21:05;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:23:35;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:26:10;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:28:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:31:07;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:33:38;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:36:09;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:38:40;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:41:11;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:43:47;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:46:14;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:48:44;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:51:14;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:53:45;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:56:16;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T10:58:46;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:01:17;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:03:48;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:06:21;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:08:50;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:11:24;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:13:51;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:18:53;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:21:24;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:23:59;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:26:25;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:28:57;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:31:27;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:33:58;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:36:28;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:38:59;5;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:41:30;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:44:03;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:46:32;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:49:03;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:51:33;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:54:04;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:56:35;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T11:59:06;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:01:37;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:04:11;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:06:39;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:09:09;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:11:40;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:14:11;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:16:42;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:19:13;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:21:43;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:24:15;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:26:45;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:29:16;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:31:46;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:34:17;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:36:49;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:39:19;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:41:50;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:44:21;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:46:51;5;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:49:22;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:51:53;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:54:23;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:56:54;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T12:59:25;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:01:56;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:04:27;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:06:58;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:09:28;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:11:59;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:14:30;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:17:01;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:19:32;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:22:02;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:24:33;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:27:04;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:29:35;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:32:06;4;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:34:37;4;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:37:07;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:39:38;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:42:10;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:44:43;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:47:11;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:49:41;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:52:12;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:54:43;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:57:14;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T13:59:45;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:02:16;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:04:46;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:07:17;1;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:09:48;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:12:19;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:14:50;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:17:20;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:19:51;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:22:22;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:24:53;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:27:24;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:29:55;4;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:32:25;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:34:56;3;3;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:37:27;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:39:57;7;7;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:42:27;5;4;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:44:58;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:47:29;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:50:00;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:52:31;2;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:55:06;2;1;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T14:57:36;3;2;
60645;PMS5003;46462;32.608;-117.032;2024-03-08T15:00:07;1;1;
