sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2024-03-08T00:00:01;39.42;38.61;36.95;33.05;264.12;263.98;263.49;260.48;223.51;0.65
78736;SPS30;68349;52.124;5.404;2024-03-08T00:02:47;38.88;38.05;36.35;32.43;259.16;259.02;258.51;255.46;219.04;0.65
78736;SPS30;68349;52.124;5.404;2024-03-08T00:05:14;39.28;38.48;36.84;32.97;263.45;263.31;262.82;259.84;222.98;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T00:07:41;39.41;38.57;36.86;32.90;262.89;262.75;262.25;259.17;222.24;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T00:10:10;39.93;39.02;37.15;33.00;263.74;263.59;263.04;259.77;222.45;0.65
78736;SPS30;68349;52.124;5.404;2024-03-08T00:12:41;38.75;38.12;36.82;33.34;266.33;266.21;265.82;263.24;226.65;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T00:15:10;38.95;38.25;36.81;33.17;265.00;264.87;264.44;261.69;225.01;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T00:17:41;38.94;38.20;36.67;32.94;263.22;263.09;262.63;259.79;223.18;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T00:20:08;39.23;38.39;36.67;32.71;261.37;261.23;260.72;257.63;220.89;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T00:22:35;40.62;39.67;37.74;33.49;267.61;267.45;266.89;263.52;225.58;0.66
78736;SPS30;68349;52.124;5.404;2024-03-08T00:25:03;39.56;38.77;37.16;33.29;266.04;265.90;265.42;262.45;225.31;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T00:27:30;38.81;38.16;36.82;33.29;265.94;265.82;265.41;262.79;226.17;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T00:29:57;39.26;38.56;37.12;33.45;267.28;267.15;266.71;263.95;226.98;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T00:32:24;38.35;37.70;36.36;32.86;262.53;262.41;262.01;259.40;223.23;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T00:34:51;39.94;39.13;37.47;33.55;268.07;267.93;267.43;264.41;226.93;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T00:37:18;39.45;38.73;37.26;33.56;268.16;268.03;267.59;264.79;227.65;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T00:39:45;38.89;38.32;37.15;33.80;269.98;269.87;269.51;267.08;230.27;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T00:42:12;40.00;39.08;37.21;33.05;264.14;263.99;263.44;260.16;222.78;0.65
78736;SPS30;68349;52.124;5.404;2024-03-08T00:44:40;38.85;38.18;36.81;33.24;265.57;265.45;265.03;262.37;225.74;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T00:47:06;39.19;38.47;37.00;33.30;266.09;265.96;265.52;262.72;225.84;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T00:49:33;39.47;38.71;37.16;33.38;266.70;266.57;266.11;263.22;226.12;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T00:52:00;40.99;40.02;38.04;33.71;269.44;269.28;268.70;265.27;227.01;0.65
78736;SPS30;68349;52.124;5.404;2024-03-08T00:54:27;39.25;38.55;37.13;33.49;267.57;267.44;267.01;264.28;227.30;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T00:56:54;38.63;38.02;36.76;33.32;266.19;266.07;265.69;263.16;226.66;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T00:59:21;40.36;39.61;38.08;34.26;273.76;273.63;273.16;270.27;232.30;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T01:01:48;39.46;38.71;37.18;33.41;266.95;266.82;266.36;263.49;226.39;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T01:04:15;40.51;39.71;38.07;34.13;272.75;272.61;272.12;269.10;231.06;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T01:06:42;39.80;39.12;37.71;34.06;272.12;272.00;271.57;268.84;231.31;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T01:09:11;40.78;39.95;38.28;34.28;273.91;273.76;273.26;270.19;231.92;0.65
78736;SPS30;68349;52.124;5.404;2024-03-08T01:11:38;40.98;40.20;38.61;34.69;277.20;277.06;276.58;273.60;235.07;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T01:14:05;40.45;39.64;37.99;34.03;271.93;271.79;271.30;268.26;230.28;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T01:16:33;40.16;39.31;37.59;33.58;268.32;268.18;267.67;264.56;226.92;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T01:18:59;39.89;39.19;37.78;34.10;272.47;272.34;271.91;269.16;231.57;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T01:21:26;41.60;40.67;38.75;34.45;275.32;275.16;274.60;271.22;232.32;0.65
78736;SPS30;68349;52.124;5.404;2024-03-08T01:23:53;40.59;39.92;38.54;34.87;278.58;278.45;278.03;275.31;237.00;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T01:26:20;40.26;39.52;38.01;34.22;273.43;273.30;272.85;269.98;232.08;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T01:28:46;41.00;40.29;38.83;35.06;280.11;279.98;279.54;276.72;238.06;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T01:31:14;40.37;39.65;38.19;34.44;275.15;275.02;274.58;271.76;233.73;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T01:33:40;40.09;39.45;38.14;34.57;276.19;276.07;275.67;273.05;235.18;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T01:36:07;40.32;39.68;38.38;34.81;278.10;277.98;277.58;274.96;236.86;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T01:38:34;41.00;40.17;38.46;34.43;275.09;274.95;274.44;271.33;232.86;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T01:41:02;39.82;39.22;37.98;34.50;275.63;275.52;275.13;272.60;234.93;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T01:43:30;40.57;39.81;38.25;34.39;274.75;274.61;274.14;271.21;233.05;0.65
78736;SPS30;68349;52.124;5.404;2024-03-08T01:45:57;40.79;39.98;38.31;34.33;274.28;274.13;273.64;270.57;232.28;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T01:48:26;40.92;40.09;38.38;34.34;274.43;274.29;273.78;270.67;232.27;0.65
78736;SPS30;68349;52.124;5.404;2024-03-08T01:50:58;40.42;39.67;38.14;34.32;274.25;274.11;273.65;270.76;232.72;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T01:53:26;41.52;40.80;39.32;35.50;283.65;283.51;283.07;280.21;241.07;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T01:55:54;40.73;40.02;38.59;34.85;278.41;278.28;277.84;275.05;236.65;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T01:58:24;40.76;40.08;38.67;34.97;279.37;279.25;278.82;276.06;237.60;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T02:00:56;40.41;39.69;38.21;34.45;275.28;275.15;274.70;271.87;233.81;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T02:03:26;40.85;40.15;38.70;34.94;279.17;279.04;278.60;275.80;237.28;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T02:05:53;41.97;41.23;39.72;35.84;286.33;286.19;285.74;282.83;243.28;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T02:08:21;40.80;40.11;38.72;35.02;279.78;279.65;279.23;276.48;237.99;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T02:10:49;41.70;41.03;39.66;35.93;287.05;286.92;286.50;283.75;244.37;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T02:13:17;41.69;40.96;39.45;35.59;284.37;284.23;283.78;280.88;241.59;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T02:15:58;41.10;40.43;39.08;35.41;282.86;282.73;282.31;279.61;240.79;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T02:18:27;40.63;39.96;38.59;34.92;279.00;278.88;278.46;275.74;237.39;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T02:20:56;41.18;40.56;39.29;35.70;285.21;285.09;284.69;282.08;243.12;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T02:23:27;42.44;41.63;39.99;35.93;287.11;286.96;286.47;283.38;243.48;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T02:25:55;41.49;40.81;39.40;35.65;284.79;284.66;284.23;281.45;242.29;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T02:28:23;41.28;40.62;39.26;35.57;284.20;284.07;283.66;280.94;241.95;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T02:30:54;40.10;39.61;38.63;35.40;282.74;282.63;282.31;280.06;241.95;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T02:33:22;41.82;41.12;39.70;35.92;286.99;286.86;286.42;283.62;244.15;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T02:35:51;41.07;40.41;39.06;35.39;282.74;282.62;282.20;279.50;240.71;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T02:38:18;41.25;40.65;39.43;35.90;286.78;286.66;286.28;283.73;244.66;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T02:40:50;42.32;41.59;40.09;36.20;289.24;289.11;288.66;285.75;245.85;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T02:43:18;42.39;41.71;40.34;36.57;292.16;292.03;291.61;288.84;248.79;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T02:45:46;42.04;41.39;40.06;36.36;290.45;290.32;289.91;287.20;247.46;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T02:48:13;42.54;41.83;40.37;36.51;291.72;291.59;291.14;288.28;248.14;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T02:50:43;42.03;41.34;39.94;36.17;288.98;288.85;288.42;285.64;245.95;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T02:53:12;42.06;41.39;40.03;36.30;290.00;289.87;289.46;286.71;246.97;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T02:55:39;42.89;42.25;40.94;37.22;297.35;297.23;296.82;294.12;253.53;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T02:58:08;42.58;41.90;40.51;36.71;293.31;293.18;292.75;289.96;249.73;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T03:00:38;42.14;41.50;40.19;36.52;291.74;291.62;291.21;288.53;248.67;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T03:03:06;42.97;42.28;40.88;37.05;296.02;295.89;295.46;292.64;252.05;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T03:05:34;43.00;42.30;40.87;37.01;295.66;295.53;295.09;292.24;251.64;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T03:08:01;42.57;41.91;40.57;36.83;294.25;294.12;293.71;290.97;250.73;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T03:10:30;43.29;42.54;41.02;37.04;295.95;295.82;295.35;292.38;251.57;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T03:12:57;43.19;42.47;40.99;37.08;296.25;296.11;295.66;292.75;251.99;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T03:15:24;42.26;41.63;40.34;36.67;292.95;292.83;292.42;289.76;249.77;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T03:17:53;42.93;42.27;40.94;37.19;297.07;296.94;296.53;293.79;253.19;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T03:20:22;42.41;41.88;40.81;37.36;298.42;298.31;297.96;295.55;255.26;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T03:22:59;43.71;42.88;41.18;37.00;295.62;295.47;294.96;291.78;250.68;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T03:25:30;42.70;42.05;40.72;37.00;295.58;295.45;295.04;292.33;251.94;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T03:28:01;43.60;42.87;41.40;37.47;299.32;299.18;298.73;295.82;254.67;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T03:30:29;43.73;43.03;41.60;37.70;301.22;301.09;300.65;297.78;256.47;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T03:33:00;44.06;43.39;42.04;38.21;305.25;305.12;304.70;301.91;260.23;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T03:35:28;44.57;43.78;42.17;38.04;303.96;303.82;303.33;300.23;258.24;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T03:37:58;43.63;43.01;41.73;38.01;303.66;303.53;303.13;300.45;259.13;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T03:40:28;42.87;42.34;41.25;37.77;301.69;301.58;301.23;298.79;258.06;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T03:42:55;43.50;42.95;41.82;38.25;305.56;305.45;305.09;302.57;261.27;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T03:45:23;44.33;43.67;42.33;38.50;307.56;307.44;307.02;304.24;262.28;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T03:47:50;44.18;43.53;42.20;38.39;306.65;306.52;306.11;303.35;261.53;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T03:50:18;43.86;43.22;41.91;38.15;304.75;304.62;304.22;301.49;259.97;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T03:52:48;44.60;43.91;42.50;38.58;308.19;308.06;307.63;304.76;262.59;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T03:55:15;45.02;44.19;42.51;38.27;305.77;305.62;305.11;301.91;259.54;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T03:57:42;44.92;44.28;42.95;39.10;312.37;312.24;311.83;309.05;266.51;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T04:00:12;43.78;43.26;42.21;38.71;309.21;309.10;308.75;306.33;264.70;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T04:02:39;45.01;44.33;42.94;39.03;311.77;311.64;311.21;308.36;265.78;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T04:05:10;44.30;43.69;42.43;38.69;309.03;308.91;308.51;305.83;263.84;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T04:07:37;45.00;44.43;43.26;39.58;316.14;316.02;315.65;313.06;270.33;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T04:10:06;45.17;44.54;43.26;39.44;315.09;314.96;314.56;311.82;269.02;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T04:12:35;45.62;44.90;43.44;39.41;314.81;314.67;314.22;311.26;268.14;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T04:15:02;45.27;44.51;42.95;38.83;310.23;310.09;309.61;306.55;263.85;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T04:17:31;44.70;44.14;42.99;39.35;314.30;314.19;313.82;311.26;268.81;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T04:19:58;44.15;43.56;42.37;38.71;309.22;309.10;308.72;306.12;264.24;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T04:22:24;44.67;44.03;42.74;38.95;311.11;310.99;310.58;307.85;265.53;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T04:24:51;45.26;44.58;43.18;39.23;313.41;313.28;312.84;309.97;267.16;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T04:27:18;45.44;44.81;43.51;39.66;316.81;316.68;316.27;313.51;270.45;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T04:29:45;45.82;45.21;43.95;40.13;320.56;320.44;320.04;317.32;273.86;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T04:32:13;44.34;43.75;42.54;38.85;310.35;310.23;309.85;307.22;265.16;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T04:34:39;46.17;45.37;43.74;39.50;315.56;315.42;314.92;311.75;268.22;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T04:37:09;45.81;45.08;43.59;39.53;315.77;315.63;315.17;312.19;268.91;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T04:39:39;45.22;44.49;43.01;38.99;311.48;311.34;310.88;307.92;265.20;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T04:42:06;46.24;45.41;43.71;39.40;314.80;314.65;314.14;310.90;267.35;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T04:44:36;45.62;44.98;43.65;39.76;317.61;317.49;317.07;314.27;271.05;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T04:47:04;45.87;45.18;43.77;39.78;317.77;317.63;317.19;314.29;270.90;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T04:49:34;46.19;45.46;43.96;39.86;318.41;318.27;317.80;314.79;271.14;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T04:52:03;46.36;45.57;43.95;39.72;317.30;317.15;316.66;313.51;269.78;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T04:54:31;45.27;44.68;43.48;39.75;317.53;317.41;317.03;314.39;271.42;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T04:56:58;46.07;45.37;43.93;39.91;318.79;318.66;318.21;315.28;271.70;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T04:59:27;45.53;44.93;43.68;39.89;318.62;318.49;318.10;315.40;272.21;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T05:01:54;46.04;45.40;44.08;40.18;320.97;320.84;320.43;317.63;274.00;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T05:04:21;45.96;45.26;43.84;39.83;318.19;318.05;317.61;314.69;271.22;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T05:06:48;45.93;45.35;44.15;40.39;322.60;322.48;322.09;319.44;275.83;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T05:09:15;46.54;45.88;44.53;40.57;324.08;323.95;323.52;320.68;276.59;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T05:11:43;47.20;46.53;45.17;41.16;328.79;328.65;328.23;325.34;280.63;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T05:14:11;46.33;45.55;43.98;39.78;317.83;317.68;317.20;314.09;270.37;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T05:16:43;46.00;45.28;43.79;39.72;317.34;317.20;316.74;313.75;270.28;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T05:19:15;45.63;44.99;43.68;39.80;317.96;317.83;317.42;314.63;271.40;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T05:21:46;46.58;45.78;44.15;39.88;318.59;318.45;317.95;314.76;270.84;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T05:24:17;46.23;45.58;44.27;40.37;322.49;322.36;321.95;319.15;275.34;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T05:26:45;45.97;45.29;43.90;39.93;318.98;318.85;318.41;315.53;272.02;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T05:29:13;45.45;44.88;43.72;40.01;319.60;319.48;319.11;316.50;273.34;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T05:31:47;46.63;46.01;44.74;40.87;326.44;326.31;325.91;323.15;278.92;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T05:34:16;47.48;46.72;45.18;40.96;327.21;327.06;326.59;323.49;278.63;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T05:36:43;46.96;46.26;44.84;40.78;325.79;325.65;325.21;322.27;277.82;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T05:39:11;46.98;46.36;45.08;41.17;328.84;328.71;328.30;325.52;280.95;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T05:41:39;47.48;46.75;45.24;41.07;328.07;327.93;327.47;324.41;279.52;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T05:44:07;47.29;46.46;44.78;40.43;323.03;322.88;322.37;319.11;274.54;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T05:46:34;47.05;46.39;45.04;41.05;327.90;327.77;327.34;324.48;279.89;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T05:49:04;48.64;47.78;46.01;41.49;331.49;331.33;330.80;327.40;281.58;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T05:51:33;47.50;46.81;45.40;41.33;330.16;330.02;329.58;326.64;281.66;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T05:54:01;47.65;46.90;45.36;41.15;328.73;328.59;328.11;325.02;279.99;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T05:56:32;48.50;47.70;46.06;41.69;333.09;332.94;332.44;329.20;283.42;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T05:59:00;48.14;47.42;45.96;41.80;333.93;333.79;333.34;330.32;284.76;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T06:01:27;48.57;47.79;46.18;41.83;334.19;334.04;333.54;330.34;284.47;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T06:03:54;49.11;48.25;46.49;41.95;335.19;335.03;334.49;331.09;284.81;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T06:06:23;47.18;46.57;45.32;41.43;330.96;330.84;330.44;327.69;282.90;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T06:08:51;48.27;47.51;45.95;41.68;332.97;332.82;332.34;329.21;283.59;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T06:11:19;48.51;47.78;46.28;42.06;335.99;335.85;335.38;332.31;286.41;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T06:13:47;48.20;47.46;45.94;41.71;333.22;333.08;332.61;329.52;283.94;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T06:16:14;47.92;47.28;45.98;42.00;335.52;335.39;334.98;332.15;286.69;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T06:18:41;48.48;47.76;46.29;42.10;336.36;336.22;335.76;332.72;286.84;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T06:21:08;48.05;47.36;45.95;41.85;334.30;334.16;333.72;330.77;285.26;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T06:23:35;47.88;47.15;45.66;41.47;331.31;331.17;330.71;327.66;282.38;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T06:26:05;49.13;48.37;46.81;42.50;339.49;339.34;338.86;335.70;289.25;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T06:28:31;48.93;48.12;46.49;42.09;336.25;336.10;335.60;332.35;286.15;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T06:30:59;48.70;47.89;46.26;41.87;334.53;334.38;333.88;330.64;284.67;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T06:33:25;47.84;47.16;45.76;41.67;332.86;332.72;332.28;329.34;284.02;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T06:35:55;48.50;47.70;46.06;41.69;333.04;332.89;332.39;329.14;283.36;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T06:38:24;49.11;48.31;46.66;42.25;337.52;337.37;336.86;333.60;287.23;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T06:40:54;48.94;48.18;46.63;42.32;338.12;337.97;337.49;334.34;288.08;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T06:43:21;49.26;48.42;46.71;42.21;337.20;337.05;336.52;333.17;286.71;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T06:45:48;48.88;48.10;46.51;42.16;336.84;336.70;336.21;333.01;286.82;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T06:48:19;49.83;49.04;47.44;43.02;343.69;343.54;343.04;339.80;292.71;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T06:50:46;49.10;48.42;47.03;42.89;342.63;342.50;342.06;339.10;292.56;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T06:53:14;49.89;49.02;47.25;42.67;340.88;340.72;340.18;336.75;289.72;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T06:55:43;49.40;48.56;46.85;42.35;338.38;338.23;337.71;334.36;287.77;0.64
78736;SPS30;68349;52.124;5.404;2024-03-08T06:58:10;48.84;48.11;46.62;42.39;338.62;338.48;338.01;334.94;288.73;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T07:00:37;49.72;48.90;47.22;42.74;341.49;341.34;340.82;337.51;290.58;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T07:03:07;49.63;48.85;47.25;42.86;342.42;342.27;341.78;338.56;291.65;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T07:05:38;48.82;48.09;46.60;42.37;338.46;338.32;337.85;334.78;288.58;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T07:08:06;49.40;48.61;47.00;42.60;340.34;340.19;339.69;336.46;289.79;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T07:10:33;48.65;48.00;46.68;42.63;340.50;340.37;339.95;337.07;290.92;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T07:13:01;48.76;48.12;46.81;42.77;341.62;341.49;341.07;338.21;291.94;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T07:15:31;48.72;47.95;46.36;42.04;335.84;335.69;335.20;332.02;285.99;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T07:17:59;48.47;47.79;46.40;42.29;337.86;337.73;337.29;334.34;288.42;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T07:20:26;48.27;47.61;46.27;42.23;337.33;337.20;336.77;333.89;288.12;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T07:22:53;48.39;47.77;46.50;42.53;339.73;339.60;339.20;336.40;290.46;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T07:25:20;48.48;47.84;46.55;42.54;339.77;339.64;339.23;336.39;290.38;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T07:27:51;49.40;48.60;46.96;42.54;339.87;339.72;339.22;335.96;289.31;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T07:30:24;49.53;48.71;47.03;42.56;340.00;339.85;339.33;336.02;289.27;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T07:33:10;48.48;47.88;46.64;42.70;341.06;340.93;340.53;337.77;291.72;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T07:35:39;49.29;48.58;47.12;42.90;342.71;342.57;342.12;339.07;292.39;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T07:38:07;49.62;48.77;47.04;42.51;339.62;339.46;338.93;335.56;288.76;0.63
78736;SPS30;68349;52.124;5.404;2024-03-08T07:40:39;48.26;47.63;46.34;42.35;338.32;338.19;337.78;334.96;289.16;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T07:43:11;49.31;48.59;47.12;42.88;342.58;342.44;341.98;338.92;292.23;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T07:45:38;48.48;47.80;46.40;42.29;337.81;337.67;337.23;334.28;288.34;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T07:48:05;49.65;48.95;47.51;43.28;345.72;345.58;345.12;342.08;295.04;0.62
78736;SPS30;68349;52.124;5.404;2024-03-08T07:50:37;48.66;48.03;46.74;42.72;341.25;341.12;340.71;337.87;291.69;0.60
78736;SPS30;68349;52.124;5.404;2024-03-08T07:53:06;48.75;48.12;46.84;42.83;342.14;342.01;341.60;338.77;292.49;0.61
78736;SPS30;68349;52.124;5.404;2024-03-08T07:55:34;48.29;47.75;46.65;42.85;342.25;342.13;341.77;339.16;293.19;0.59
