sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67816;SDS011;54614;47.576;7.524;2024-03-08T00:00:08;4.43;;;3.43;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:02:46;3.97;;;3.47;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:05:15;3.73;;;3.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:07:43;5.30;;;3.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:10:09;3.80;;;3.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:12:41;3.73;;;3.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:15:10;4.70;;;3.63;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:17:39;5.17;;;3.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:20:06;4.83;;;3.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:22:35;3.93;;;3.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:25:06;4.17;;;3.73;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:27:35;4.93;;;3.97;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:30:03;4.00;;;3.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:32:30;4.73;;;3.63;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:34:56;5.40;;;3.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:37:23;6.13;;;3.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:39:49;4.17;;;3.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:42:16;3.80;;;3.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:44:43;4.73;;;3.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:47:10;4.43;;;3.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:49:36;6.77;;;3.53;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:52:03;4.63;;;3.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:54:33;3.70;;;3.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:57:01;4.63;;;3.73;;
67816;SDS011;54614;47.576;7.524;2024-03-08T00:59:27;4.33;;;3.67;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:01:59;4.00;;;3.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:04:26;4.27;;;3.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:06:58;4.63;;;3.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:09:25;4.53;;;3.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:11:52;4.30;;;3.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:14:22;4.47;;;3.53;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:16:50;4.33;;;3.63;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:19:16;3.80;;;3.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:21:42;3.60;;;3.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:24:08;4.13;;;3.57;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:26:34;4.30;;;3.53;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:29:00;4.17;;;3.57;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:31:30;4.00;;;3.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:33:57;3.73;;;3.33;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:36:24;4.40;;;3.90;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:38:50;4.50;;;3.90;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:41:16;4.27;;;3.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:43:43;3.87;;;3.47;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:46:10;4.20;;;3.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:48:41;4.17;;;3.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:51:08;4.30;;;3.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:53:36;4.70;;;3.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:56:03;4.60;;;3.57;;
67816;SDS011;54614;47.576;7.524;2024-03-08T01:58:31;4.13;;;3.37;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:00:58;3.87;;;3.47;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:03:24;4.43;;;3.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:05:50;4.00;;;3.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:08:19;3.97;;;3.57;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:10:47;4.23;;;3.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:13:14;4.00;;;3.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:18:35;4.73;;;3.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:21:02;4.07;;;3.67;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:23:29;4.60;;;3.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:25:56;5.07;;;3.93;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:28:22;4.27;;;3.53;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:30:52;4.07;;;3.67;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:33:20;3.90;;;3.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:35:48;3.67;;;3.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:38:16;3.80;;;3.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:40:44;5.43;;;3.63;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:43:16;4.57;;;3.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:45:44;4.43;;;3.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:48:10;4.00;;;3.53;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:50:37;4.17;;;3.47;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:53:10;3.50;;;3.20;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:55:38;3.77;;;3.37;;
67816;SDS011;54614;47.576;7.524;2024-03-08T02:58:07;3.40;;;3.10;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:00:36;3.67;;;3.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:03:06;3.60;;;3.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:05:32;4.03;;;3.63;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:07:59;4.03;;;3.63;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:10:24;3.80;;;3.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:12:50;3.53;;;3.20;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:15:17;3.90;;;3.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:17:47;4.40;;;4.00;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:20:18;3.80;;;3.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:22:51;4.40;;;3.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:25:20;3.53;;;3.23;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:27:58;3.53;;;3.23;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:30:25;3.63;;;3.33;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:32:58;3.90;;;3.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:35:32;3.97;;;3.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:37:59;4.53;;;3.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:40:42;3.77;;;3.27;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:43:10;3.90;;;3.43;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:45:36;3.60;;;3.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:48:02;3.93;;;3.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:50:31;3.40;;;3.10;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:53:00;3.73;;;3.33;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:55:27;3.70;;;3.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T03:57:54;3.80;;;3.27;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:00:20;3.50;;;3.20;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:02:46;4.03;;;3.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:05:12;3.73;;;3.43;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:07:38;3.77;;;3.37;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:10:05;3.80;;;3.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:12:33;3.47;;;3.17;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:14:59;3.93;;;3.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:17:25;3.60;;;3.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:19:52;3.37;;;3.07;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:22:18;3.40;;;3.10;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:24:45;4.03;;;3.27;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:27:12;3.47;;;3.17;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:29:39;3.60;;;3.20;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:32:05;4.03;;;3.63;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:34:33;4.83;;;3.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:37:02;5.20;;;3.33;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:39:29;3.33;;;3.03;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:42:00;3.40;;;3.10;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:44:29;3.97;;;3.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:46:56;3.87;;;3.10;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:49:22;4.47;;;3.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:51:48;4.43;;;3.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:54:14;3.13;;;2.90;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:56:40;3.90;;;3.37;;
67816;SDS011;54614;47.576;7.524;2024-03-08T04:59:06;3.77;;;3.37;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:01:33;3.83;;;3.47;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:04:03;3.43;;;3.13;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:06:29;3.50;;;3.20;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:08:55;3.87;;;3.07;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:11:21;5.10;;;3.10;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:13:47;4.27;;;3.10;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:16:13;3.40;;;3.07;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:18:40;4.10;;;3.27;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:21:07;3.80;;;3.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:23:34;3.60;;;3.27;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:26:00;6.37;;;3.37;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:28:26;3.40;;;3.00;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:30:52;4.30;;;3.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:33:17;4.10;;;3.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:35:44;4.17;;;3.47;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:38:10;4.00;;;3.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:40:38;3.77;;;3.27;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:43:03;3.63;;;3.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:45:30;4.50;;;3.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:47:56;3.73;;;3.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:50:22;3.60;;;3.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:52:47;3.57;;;2.83;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:55:14;3.10;;;2.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T05:57:41;3.20;;;2.90;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:00:07;2.83;;;2.63;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:02:37;2.90;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:05:07;3.13;;;2.83;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:07:36;5.63;;;3.00;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:10:07;3.70;;;3.00;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:12:39;2.80;;;2.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:15:09;2.80;;;2.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:17:38;3.43;;;2.90;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:20:04;3.00;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:22:35;3.00;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:25:08;3.20;;;2.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:27:36;3.40;;;3.10;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:30:02;3.37;;;3.00;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:32:29;3.17;;;2.87;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:34:56;3.00;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:37:21;3.43;;;3.13;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:39:48;3.73;;;3.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:42:16;3.40;;;3.10;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:44:42;10.73;;;3.77;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:47:14;15.13;;;4.33;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:49:44;6.70;;;3.63;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:52:10;9.00;;;3.47;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:54:36;9.97;;;3.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:57:05;9.10;;;3.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T06:59:31;6.17;;;3.63;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:01:57;9.13;;;3.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:04:26;4.40;;;3.27;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:06:55;7.63;;;3.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:09:22;4.67;;;3.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:11:49;5.83;;;3.07;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:14:22;4.73;;;3.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:16:49;3.63;;;3.27;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:19:16;5.03;;;3.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:21:45;3.87;;;3.20;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:24:12;4.33;;;3.20;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:26:41;6.37;;;3.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:29:14;4.43;;;3.10;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:31:41;5.53;;;2.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:34:06;3.37;;;2.57;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:36:33;4.53;;;2.97;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:39:02;5.17;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:41:30;4.60;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:43:56;6.83;;;3.00;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:46:22;3.60;;;2.73;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:48:48;4.13;;;2.77;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:51:15;4.70;;;3.10;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:53:42;2.67;;;2.47;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:56:08;4.83;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T07:58:38;2.80;;;2.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:01:05;3.27;;;2.97;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:03:32;3.27;;;2.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:05:57;2.93;;;2.63;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:08:23;4.87;;;2.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:10:51;3.30;;;2.53;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:13:16;4.20;;;2.90;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:15:43;3.50;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:18:09;3.70;;;2.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:20:35;3.00;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:23:00;3.93;;;2.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:25:26;2.77;;;2.57;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:27:52;2.83;;;2.63;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:30:18;3.03;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:32:45;3.13;;;2.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:35:12;2.83;;;2.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:37:40;2.90;;;2.47;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:40:07;2.80;;;2.53;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:42:39;4.40;;;2.63;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:45:06;6.30;;;3.00;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:47:34;4.27;;;2.83;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:50:01;3.23;;;2.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:52:29;3.37;;;2.53;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:54:54;3.20;;;2.90;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:57:21;3.77;;;2.77;;
67816;SDS011;54614;47.576;7.524;2024-03-08T08:59:47;4.20;;;2.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:02:13;3.10;;;2.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:04:39;2.77;;;2.47;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:07:05;3.43;;;2.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:09:33;3.03;;;2.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:11:59;3.00;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:14:26;3.00;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:16:52;2.90;;;2.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:19:17;7.20;;;3.20;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:21:44;2.87;;;2.57;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:24:10;5.07;;;2.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:26:37;2.97;;;2.63;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:29:05;2.97;;;2.67;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:31:32;3.10;;;2.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:33:58;3.10;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:36:24;3.13;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:38:50;4.33;;;2.90;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:41:16;5.77;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:43:42;2.80;;;2.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:46:10;3.30;;;2.90;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:48:39;2.70;;;2.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:51:06;3.00;;;2.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:53:33;2.93;;;2.43;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:56:00;2.80;;;2.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T09:58:28;3.90;;;2.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:01:00;2.97;;;2.47;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:03:32;2.80;;;2.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:05:58;2.87;;;2.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:08:28;2.70;;;2.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:10:54;4.37;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:13:23;3.07;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:15:54;3.47;;;2.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:18:20;2.70;;;2.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:21:01;2.77;;;2.57;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:23:33;3.00;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:26:21;2.70;;;2.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:28:50;3.07;;;2.77;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:31:18;4.23;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:33:48;3.00;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:36:15;3.00;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:38:42;2.90;;;2.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:41:12;2.77;;;2.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:49:24;3.00;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:52:00;3.10;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:54:37;3.43;;;2.80;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:57:05;3.30;;;2.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T10:59:33;2.90;;;2.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:02:00;2.70;;;2.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:04:26;3.07;;;2.77;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:07:00;3.30;;;2.70;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:09:35;2.50;;;2.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:12:22;2.60;;;2.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:14:51;2.70;;;2.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:19:54;3.47;;;2.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:22:22;2.70;;;2.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:25:08;2.97;;;2.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:27:38;2.83;;;2.63;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:30:05;3.57;;;2.60;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:32:36;2.93;;;2.73;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:35:17;2.43;;;2.23;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:37:50;2.70;;;2.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:40:16;2.50;;;2.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:42:45;2.60;;;2.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:45:12;2.70;;;2.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:47:42;2.47;;;2.27;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:50:12;2.70;;;2.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:52:39;2.60;;;2.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:55:06;2.70;;;2.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:57:32;2.93;;;2.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T11:59:59;2.60;;;2.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:02:32;2.50;;;2.17;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:05:03;2.50;;;2.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:07:34;2.47;;;2.27;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:10:14;2.60;;;2.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:12:46;2.33;;;2.13;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:15:16;2.40;;;2.20;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:17:44;2.70;;;2.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:20:16;2.47;;;2.27;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:22:48;2.70;;;2.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:25:18;2.70;;;2.50;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:27:45;2.50;;;2.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:30:24;2.23;;;2.07;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:35:24;2.33;;;2.13;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:37:57;2.40;;;2.23;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:40:31;2.33;;;2.13;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:42:59;2.40;;;2.20;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:45:27;2.57;;;2.37;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:47:54;2.50;;;2.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:50:21;2.77;;;2.40;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:52:49;2.53;;;2.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:55:17;2.40;;;2.20;;
67816;SDS011;54614;47.576;7.524;2024-03-08T12:57:44;2.67;;;2.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T13:00:10;2.30;;;2.10;;
67816;SDS011;54614;47.576;7.524;2024-03-08T13:02:44;2.87;;;2.53;;
67816;SDS011;54614;47.576;7.524;2024-03-08T13:05:14;2.97;;;2.27;;
67816;SDS011;54614;47.576;7.524;2024-03-08T13:07:41;2.50;;;2.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T13:10:11;2.23;;;2.03;;
67816;SDS011;54614;47.576;7.524;2024-03-08T13:12:41;2.60;;;2.30;;
67816;SDS011;54614;47.576;7.524;2024-03-08T13:15:08;2.33;;;2.20;;
