sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80747;BME280;76868;50.218;14.322;2024-03-08T00:01:13;99528.69;;;21.65;54.15
80747;BME280;76868;50.218;14.322;2024-03-08T00:03:39;99532.16;;;21.62;53.88
80747;BME280;76868;50.218;14.322;2024-03-08T00:06:05;99536.22;;;21.64;53.79
80747;BME280;76868;50.218;14.322;2024-03-08T00:08:31;99540.97;;;21.64;53.83
80747;BME280;76868;50.218;14.322;2024-03-08T00:10:56;99530.66;;;21.64;53.73
80747;BME280;76868;50.218;14.322;2024-03-08T00:13:21;99532.63;;;21.64;54.30
80747;BME280;76868;50.218;14.322;2024-03-08T00:15:47;99532.63;;;21.64;54.28
80747;BME280;76868;50.218;14.322;2024-03-08T00:18:12;99531.00;;;21.63;53.91
80747;BME280;76868;50.218;14.322;2024-03-08T00:20:37;99533.78;;;21.63;54.15
80747;BME280;76868;50.218;14.322;2024-03-08T00:23:03;99535.75;;;21.62;54.37
80747;BME280;76868;50.218;14.322;2024-03-08T00:25:28;99525.75;;;21.61;54.05
80747;BME280;76868;50.218;14.322;2024-03-08T00:27:54;99528.53;;;21.61;54.43
80747;BME280;76868;50.218;14.322;2024-03-08T00:30:25;99528.91;;;21.60;54.46
80747;BME280;76868;50.218;14.322;2024-03-08T00:32:50;99526.94;;;21.60;54.52
80747;BME280;76868;50.218;14.322;2024-03-08T00:35:16;99523.34;;;21.60;54.19
80747;BME280;76868;50.218;14.322;2024-03-08T00:37:41;99523.34;;;21.60;54.02
80747;BME280;76868;50.218;14.322;2024-03-08T00:40:07;99520.56;;;21.60;54.16
80747;BME280;76868;50.218;14.322;2024-03-08T00:42:34;99524.50;;;21.59;53.80
80747;BME280;76868;50.218;14.322;2024-03-08T00:45:00;99518.91;;;21.59;54.08
80747;BME280;76868;50.218;14.322;2024-03-08T00:47:25;99516.50;;;21.57;53.85
80747;BME280;76868;50.218;14.322;2024-03-08T00:49:51;99512.91;;;21.57;54.35
80747;BME280;76868;50.218;14.322;2024-03-08T00:52:16;99506.84;;;21.54;53.96
80747;BME280;76868;50.218;14.322;2024-03-08T00:54:43;99509.63;;;21.54;54.14
80747;BME280;76868;50.218;14.322;2024-03-08T00:57:08;99506.03;;;21.54;54.24
80747;BME280;76868;50.218;14.322;2024-03-08T00:59:34;99516.34;;;21.53;54.61
80747;BME280;76868;50.218;14.322;2024-03-08T01:02:00;99509.19;;;21.52;54.38
80747;BME280;76868;50.218;14.322;2024-03-08T01:04:25;99505.22;;;21.53;54.64
80747;BME280;76868;50.218;14.322;2024-03-08T01:06:54;99501.16;;;21.51;54.75
80747;BME280;76868;50.218;14.322;2024-03-08T01:09:21;99503.63;;;21.52;54.37
80747;BME280;76868;50.218;14.322;2024-03-08T01:11:47;99506.41;;;21.52;54.30
80747;BME280;76868;50.218;14.322;2024-03-08T01:14:12;99503.63;;;21.52;54.25
80747;BME280;76868;50.218;14.322;2024-03-08T01:16:37;99498.84;;;21.53;54.45
80747;BME280;76868;50.218;14.322;2024-03-08T01:19:03;99498.03;;;21.52;54.36
80747;BME280;76868;50.218;14.322;2024-03-08T01:21:28;99494.44;;;21.52;54.70
80747;BME280;76868;50.218;14.322;2024-03-08T01:23:54;99498.03;;;21.52;54.64
80747;BME280;76868;50.218;14.322;2024-03-08T01:26:19;99490.84;;;21.51;54.43
80747;BME280;76868;50.218;14.322;2024-03-08T01:28:44;99492.47;;;21.52;54.42
80747;BME280;76868;50.218;14.322;2024-03-08T01:31:10;99490.84;;;21.51;54.47
80747;BME280;76868;50.218;14.322;2024-03-08T01:33:35;99486.41;;;21.50;54.31
80747;BME280;76868;50.218;14.322;2024-03-08T01:36:01;99490.03;;;21.51;54.75
80747;BME280;76868;50.218;14.322;2024-03-08T01:38:27;99480.41;;;21.48;54.58
80747;BME280;76868;50.218;14.322;2024-03-08T01:40:53;99484.47;;;21.51;54.44
80747;BME280;76868;50.218;14.322;2024-03-08T01:43:28;99480.84;;;21.50;54.32
80747;BME280;76868;50.218;14.322;2024-03-08T01:45:55;99478.06;;;21.50;54.62
80747;BME280;76868;50.218;14.322;2024-03-08T01:48:20;99478.06;;;21.50;54.38
80747;BME280;76868;50.218;14.322;2024-03-08T01:50:50;99466.81;;;21.47;54.70
80747;BME280;76868;50.218;14.322;2024-03-08T01:53:17;99478.06;;;21.50;54.59
80747;BME280;76868;50.218;14.322;2024-03-08T01:55:44;99473.69;;;21.49;54.34
80747;BME280;76868;50.218;14.322;2024-03-08T01:58:12;99472.88;;;21.49;54.87
80747;BME280;76868;50.218;14.322;2024-03-08T02:00:44;99470.09;;;21.49;54.42
80747;BME280;76868;50.218;14.322;2024-03-08T02:03:10;99465.31;;;21.49;54.43
80747;BME280;76868;50.218;14.322;2024-03-08T02:05:36;99462.88;;;21.48;54.67
80747;BME280;76868;50.218;14.322;2024-03-08T02:08:04;99458.13;;;21.48;54.38
80747;BME280;76868;50.218;14.322;2024-03-08T02:10:33;99455.34;;;21.48;54.41
80747;BME280;76868;50.218;14.322;2024-03-08T02:12:59;99458.13;;;21.48;54.85
80747;BME280;76868;50.218;14.322;2024-03-08T02:15:24;99463.69;;;21.48;54.62
80747;BME280;76868;50.218;14.322;2024-03-08T02:17:51;99447.00;;;21.48;54.75
80747;BME280;76868;50.218;14.322;2024-03-08T02:20:16;99457.31;;;21.48;54.88
80747;BME280;76868;50.218;14.322;2024-03-08T02:22:44;99448.13;;;21.47;54.69
80747;BME280;76868;50.218;14.322;2024-03-08T02:25:10;99460.09;;;21.48;54.73
80747;BME280;76868;50.218;14.322;2024-03-08T02:27:36;99449.28;;;21.46;54.86
80747;BME280;76868;50.218;14.322;2024-03-08T02:30:01;99440.13;;;21.46;54.83
80747;BME280;76868;50.218;14.322;2024-03-08T02:32:27;99446.50;;;21.46;54.40
80747;BME280;76868;50.218;14.322;2024-03-08T02:34:56;99447.31;;;21.47;54.75
80747;BME280;76868;50.218;14.322;2024-03-08T02:37:21;99442.91;;;21.46;54.80
80747;BME280;76868;50.218;14.322;2024-03-08T02:39:46;99450.94;;;21.47;54.50
80747;BME280;76868;50.218;14.322;2024-03-08T02:42:12;99446.16;;;21.48;54.60
80747;BME280;76868;50.218;14.322;2024-03-08T02:44:42;99442.91;;;21.46;54.64
80747;BME280;76868;50.218;14.322;2024-03-08T02:47:09;99436.56;;;21.45;54.75
80747;BME280;76868;50.218;14.322;2024-03-08T02:49:34;99447.31;;;21.47;54.54
80747;BME280;76868;50.218;14.322;2024-03-08T02:51:59;99434.91;;;21.44;54.76
80747;BME280;76868;50.218;14.322;2024-03-08T02:54:25;99438.53;;;21.45;54.77
80747;BME280;76868;50.218;14.322;2024-03-08T02:56:50;99439.34;;;21.45;54.52
80747;BME280;76868;50.218;14.322;2024-03-08T02:59:16;99445.69;;;21.46;54.73
80747;BME280;76868;50.218;14.322;2024-03-08T03:01:42;99436.56;;;21.45;54.65
80747;BME280;76868;50.218;14.322;2024-03-08T03:04:08;99438.53;;;21.45;54.69
80747;BME280;76868;50.218;14.322;2024-03-08T03:06:33;99432.47;;;21.43;54.80
80747;BME280;76868;50.218;14.322;2024-03-08T03:08:59;99436.88;;;21.44;54.66
80747;BME280;76868;50.218;14.322;2024-03-08T03:11:24;99429.34;;;21.44;54.54
80747;BME280;76868;50.218;14.322;2024-03-08T03:13:49;99426.56;;;21.44;54.89
80747;BME280;76868;50.218;14.322;2024-03-08T03:16:20;99427.72;;;21.43;54.95
80747;BME280;76868;50.218;14.322;2024-03-08T03:18:46;99428.53;;;21.44;54.87
80747;BME280;76868;50.218;14.322;2024-03-08T03:21:12;99420.19;;;21.44;54.90
80747;BME280;76868;50.218;14.322;2024-03-08T03:23:41;99415.78;;;21.43;54.92
80747;BME280;76868;50.218;14.322;2024-03-08T03:26:09;99422.97;;;21.44;54.91
80747;BME280;76868;50.218;14.322;2024-03-08T03:28:38;99419.38;;;21.43;54.94
80747;BME280;76868;50.218;14.322;2024-03-08T03:31:06;99419.38;;;21.43;54.97
80747;BME280;76868;50.218;14.322;2024-03-08T03:33:32;99413.78;;;21.43;54.95
80747;BME280;76868;50.218;14.322;2024-03-08T03:35:59;99411.00;;;21.43;54.94
80747;BME280;76868;50.218;14.322;2024-03-08T03:38:26;99414.94;;;21.42;54.71
80747;BME280;76868;50.218;14.322;2024-03-08T03:40:53;99411.00;;;21.43;54.72
80747;BME280;76868;50.218;14.322;2024-03-08T03:43:21;99407.41;;;21.43;54.57
80747;BME280;76868;50.218;14.322;2024-03-08T03:45:47;99412.16;;;21.42;54.80
80747;BME280;76868;50.218;14.322;2024-03-08T03:48:12;99402.56;;;21.40;54.96
80747;BME280;76868;50.218;14.322;2024-03-08T03:50:37;99409.38;;;21.42;54.68
80747;BME280;76868;50.218;14.322;2024-03-08T03:53:04;99405.00;;;21.41;54.63
80747;BME280;76868;50.218;14.322;2024-03-08T03:55:29;99405.00;;;21.41;54.65
80747;BME280;76868;50.218;14.322;2024-03-08T03:57:55;99405.00;;;21.41;54.62
80747;BME280;76868;50.218;14.322;2024-03-08T04:00:20;99407.78;;;21.41;54.81
80747;BME280;76868;50.218;14.322;2024-03-08T04:02:46;99404.19;;;21.41;54.72
80747;BME280;76868;50.218;14.322;2024-03-08T04:05:12;99401.41;;;21.41;55.00
80747;BME280;76868;50.218;14.322;2024-03-08T04:07:38;99404.19;;;21.41;55.17
80747;BME280;76868;50.218;14.322;2024-03-08T04:10:05;99400.59;;;21.40;54.88
80747;BME280;76868;50.218;14.322;2024-03-08T04:12:34;99400.59;;;21.40;55.02
80747;BME280;76868;50.218;14.322;2024-03-08T04:15:00;99405.00;;;21.41;55.11
80747;BME280;76868;50.218;14.322;2024-03-08T04:17:25;99406.16;;;21.40;54.68
80747;BME280;76868;50.218;14.322;2024-03-08T04:19:51;99400.59;;;21.40;55.16
80747;BME280;76868;50.218;14.322;2024-03-08T04:22:16;99391.75;;;21.38;55.02
80747;BME280;76868;50.218;14.322;2024-03-08T04:24:43;99400.59;;;21.40;55.04
80747;BME280;76868;50.218;14.322;2024-03-08T04:27:08;99394.19;;;21.40;54.68
80747;BME280;76868;50.218;14.322;2024-03-08T04:29:34;99399.78;;;21.40;55.01
80747;BME280;76868;50.218;14.322;2024-03-08T04:31:59;99398.13;;;21.39;54.61
80747;BME280;76868;50.218;14.322;2024-03-08T04:34:25;99387.00;;;21.39;54.97
80747;BME280;76868;50.218;14.322;2024-03-08T04:36:50;99394.19;;;21.40;55.01
80747;BME280;76868;50.218;14.322;2024-03-08T04:39:15;99396.53;;;21.38;55.00
80747;BME280;76868;50.218;14.322;2024-03-08T04:41:42;99404.53;;;21.39;54.86
80747;BME280;76868;50.218;14.322;2024-03-08T04:44:09;99395.34;;;21.39;54.72
80747;BME280;76868;50.218;14.322;2024-03-08T04:46:35;99394.53;;;21.38;55.19
80747;BME280;76868;50.218;14.322;2024-03-08T04:49:01;99395.34;;;21.39;54.98
80747;BME280;76868;50.218;14.322;2024-03-08T04:51:26;99397.31;;;21.38;54.79
80747;BME280;76868;50.218;14.322;2024-03-08T04:53:52;99398.50;;;21.37;55.10
80747;BME280;76868;50.218;14.322;2024-03-08T04:56:17;99403.69;;;21.39;55.09
80747;BME280;76868;50.218;14.322;2024-03-08T04:58:44;99404.06;;;21.37;54.94
80747;BME280;76868;50.218;14.322;2024-03-08T05:01:12;99398.50;;;21.37;54.71
80747;BME280;76868;50.218;14.322;2024-03-08T05:03:37;99407.66;;;21.38;55.08
80747;BME280;76868;50.218;14.322;2024-03-08T05:06:03;99395.72;;;21.37;54.69
80747;BME280;76868;50.218;14.322;2024-03-08T05:08:29;99394.91;;;21.37;54.70
80747;BME280;76868;50.218;14.322;2024-03-08T05:10:54;99397.31;;;21.38;55.07
80747;BME280;76868;50.218;14.322;2024-03-08T05:13:20;99384.59;;;21.37;54.71
80747;BME280;76868;50.218;14.322;2024-03-08T05:15:48;99399.31;;;21.38;55.13
80747;BME280;76868;50.218;14.322;2024-03-08T05:18:15;99386.88;;;21.35;54.88
80747;BME280;76868;50.218;14.322;2024-03-08T05:20:40;99387.72;;;21.36;55.14
80747;BME280;76868;50.218;14.322;2024-03-08T05:23:06;99392.13;;;21.37;54.79
80747;BME280;76868;50.218;14.322;2024-03-08T05:25:32;99391.63;;;21.35;55.26
80747;BME280;76868;50.218;14.322;2024-03-08T05:27:57;99387.38;;;21.37;54.79
80747;BME280;76868;50.218;14.322;2024-03-08T05:30:23;99381.81;;;21.37;54.70
80747;BME280;76868;50.218;14.322;2024-03-08T05:32:48;99376.22;;;21.37;54.68
80747;BME280;76868;50.218;14.322;2024-03-08T05:35:13;99388.97;;;21.38;55.28
80747;BME280;76868;50.218;14.322;2024-03-08T05:37:41;99382.63;;;21.38;55.31
80747;BME280;76868;50.218;14.322;2024-03-08T05:40:07;99383.41;;;21.38;54.63
80747;BME280;76868;50.218;14.322;2024-03-08T05:42:34;99377.84;;;21.38;54.95
80747;BME280;76868;50.218;14.322;2024-03-08T05:45:00;99383.41;;;21.38;55.10
80747;BME280;76868;50.218;14.322;2024-03-08T05:47:25;99379.84;;;21.38;55.09
80747;BME280;76868;50.218;14.322;2024-03-08T05:49:50;99373.78;;;21.36;54.06
80747;BME280;76868;50.218;14.322;2024-03-08T05:52:18;99374.59;;;21.36;54.39
80747;BME280;76868;50.218;14.322;2024-03-08T05:54:44;99377.97;;;21.30;52.86
80747;BME280;76868;50.218;14.322;2024-03-08T05:57:10;99389.66;;;21.23;52.91
80747;BME280;76868;50.218;14.322;2024-03-08T05:59:36;99391.66;;;21.23;52.67
80747;BME280;76868;50.218;14.322;2024-03-08T06:02:01;99390.84;;;21.22;52.52
80747;BME280;76868;50.218;14.322;2024-03-08T06:04:27;99384.91;;;21.12;49.50
80747;BME280;76868;50.218;14.322;2024-03-08T06:06:52;99392.59;;;21.15;51.80
80747;BME280;76868;50.218;14.322;2024-03-08T06:09:20;99395.50;;;21.18;52.97
80747;BME280;76868;50.218;14.322;2024-03-08T06:11:48;99399.53;;;21.21;53.20
80747;BME280;76868;50.218;14.322;2024-03-08T06:14:13;99393.63;;;21.22;53.21
80747;BME280;76868;50.218;14.322;2024-03-08T06:16:41;99396.06;;;21.24;53.53
80747;BME280;76868;50.218;14.322;2024-03-08T06:19:06;99387.38;;;21.25;53.57
80747;BME280;76868;50.218;14.322;2024-03-08T06:21:33;99391.41;;;21.28;53.27
80747;BME280;76868;50.218;14.322;2024-03-08T06:23:58;99392.22;;;21.28;53.30
80747;BME280;76868;50.218;14.322;2024-03-08T06:26:24;99392.22;;;21.28;53.70
80747;BME280;76868;50.218;14.322;2024-03-08T06:28:50;99388.28;;;21.29;53.47
80747;BME280;76868;50.218;14.322;2024-03-08T06:31:16;99388.28;;;21.29;54.06
80747;BME280;76868;50.218;14.322;2024-03-08T06:33:41;99393.88;;;21.29;54.08
80747;BME280;76868;50.218;14.322;2024-03-08T06:36:08;99388.28;;;21.29;53.84
80747;BME280;76868;50.218;14.322;2024-03-08T06:38:34;99383.53;;;21.30;53.79
80747;BME280;76868;50.218;14.322;2024-03-08T06:40:59;99385.16;;;21.31;53.85
80747;BME280;76868;50.218;14.322;2024-03-08T06:43:28;99382.38;;;21.31;54.03
80747;BME280;76868;50.218;14.322;2024-03-08T06:45:59;99381.22;;;21.32;54.30
80747;BME280;76868;50.218;14.322;2024-03-08T06:48:24;99384.81;;;21.32;54.30
80747;BME280;76868;50.218;14.322;2024-03-08T06:50:49;99384.00;;;21.32;54.52
80747;BME280;76868;50.218;14.322;2024-03-08T06:53:15;99387.59;;;21.32;54.35
80747;BME280;76868;50.218;14.322;2024-03-08T06:55:44;99379.56;;;21.31;54.92
80747;BME280;76868;50.218;14.322;2024-03-08T06:58:09;99390.03;;;21.34;54.94
80747;BME280;76868;50.218;14.322;2024-03-08T07:00:35;99386.88;;;21.35;54.88
80747;BME280;76868;50.218;14.322;2024-03-08T07:03:01;99376.56;;;21.36;54.63
80747;BME280;76868;50.218;14.322;2024-03-08T07:05:27;99378.53;;;21.35;54.55
80747;BME280;76868;50.218;14.322;2024-03-08T07:07:53;99376.56;;;21.36;55.14
80747;BME280;76868;50.218;14.322;2024-03-08T07:10:20;99381.31;;;21.35;55.02
80747;BME280;76868;50.218;14.322;2024-03-08T07:12:45;99380.16;;;21.36;54.94
80747;BME280;76868;50.218;14.322;2024-03-08T07:15:12;99376.56;;;21.36;54.90
80747;BME280;76868;50.218;14.322;2024-03-08T07:17:41;99372.63;;;21.37;55.21
80747;BME280;76868;50.218;14.322;2024-03-08T07:20:10;99373.44;;;21.37;55.11
80747;BME280;76868;50.218;14.322;2024-03-08T07:22:37;99373.44;;;21.37;55.39
80747;BME280;76868;50.218;14.322;2024-03-08T07:25:04;99375.03;;;21.38;55.39
80747;BME280;76868;50.218;14.322;2024-03-08T07:27:45;99365.91;;;21.38;55.19
80747;BME280;76868;50.218;14.322;2024-03-08T07:30:11;99369.47;;;21.38;55.11
80747;BME280;76868;50.218;14.322;2024-03-08T07:32:36;99361.13;;;21.38;55.50
80747;BME280;76868;50.218;14.322;2024-03-08T07:35:03;99363.91;;;21.38;55.73
80747;BME280;76868;50.218;14.322;2024-03-08T07:37:29;99366.34;;;21.40;55.48
80747;BME280;76868;50.218;14.322;2024-03-08T07:39:54;99360.34;;;21.38;55.73
80747;BME280;76868;50.218;14.322;2024-03-08T07:42:19;99359.97;;;21.39;55.51
80747;BME280;76868;50.218;14.322;2024-03-08T07:44:46;99361.13;;;21.38;55.62
80747;BME280;76868;50.218;14.322;2024-03-08T07:47:13;99363.56;;;21.40;55.33
80747;BME280;76868;50.218;14.322;2024-03-08T07:49:39;99371.59;;;21.41;55.15
80747;BME280;76868;50.218;14.322;2024-03-08T07:52:04;99365.19;;;21.41;55.51
80747;BME280;76868;50.218;14.322;2024-03-08T07:54:32;99368.44;;;21.43;55.77
80747;BME280;76868;50.218;14.322;2024-03-08T07:56:58;99357.28;;;21.43;55.46
80747;BME280;76868;50.218;14.322;2024-03-08T07:59:24;99363.69;;;21.43;55.37
80747;BME280;76868;50.218;14.322;2024-03-08T08:01:49;99351.38;;;21.44;55.40
80747;BME280;76868;50.218;14.322;2024-03-08T08:04:15;99348.59;;;21.44;55.17
80747;BME280;76868;50.218;14.322;2024-03-08T08:06:43;99346.75;;;21.48;55.20
80747;BME280;76868;50.218;14.322;2024-03-08T08:09:08;99347.09;;;21.47;55.17
80747;BME280;76868;50.218;14.322;2024-03-08T08:11:42;99341.50;;;21.47;55.65
80747;BME280;76868;50.218;14.322;2024-03-08T08:14:09;99339.09;;;21.45;55.63
80747;BME280;76868;50.218;14.322;2024-03-08T08:16:35;99336.31;;;21.45;55.62
80747;BME280;76868;50.218;14.322;2024-03-08T08:19:02;99333.16;;;21.47;55.58
80747;BME280;76868;50.218;14.322;2024-03-08T08:21:33;99329.22;;;21.48;55.88
80747;BME280;76868;50.218;14.322;2024-03-08T08:23:59;99325.28;;;21.49;55.72
80747;BME280;76868;50.218;14.322;2024-03-08T08:26:25;99329.31;;;21.51;55.91
80747;BME280;76868;50.218;14.322;2024-03-08T08:28:51;99328.63;;;21.54;55.77
80747;BME280;76868;50.218;14.322;2024-03-08T08:31:18;99327.91;;;21.58;55.39
80747;BME280;76868;50.218;14.322;2024-03-08T08:33:44;99319.56;;;21.58;55.33
80747;BME280;76868;50.218;14.322;2024-03-08T08:36:10;99327.66;;;21.63;55.33
80747;BME280;76868;50.218;14.322;2024-03-08T08:38:35;99328.16;;;21.65;55.77
80747;BME280;76868;50.218;14.322;2024-03-08T08:41:00;99324.28;;;21.69;55.58
80747;BME280;76868;50.218;14.322;2024-03-08T08:43:27;99323.13;;;21.70;56.05
80747;BME280;76868;50.218;14.322;2024-03-08T08:45:53;99326.00;;;21.74;55.80
80747;BME280;76868;50.218;14.322;2024-03-08T08:48:20;99321.63;;;23.22;52.80
80747;BME280;76868;50.218;14.322;2024-03-08T08:50:45;99323.03;;;24.05;49.15
80747;BME280;76868;50.218;14.322;2024-03-08T08:53:12;99319.56;;;23.19;51.21
80747;BME280;76868;50.218;14.322;2024-03-08T08:55:40;99323.38;;;22.80;52.25
80747;BME280;76868;50.218;14.322;2024-03-08T08:58:05;99321.19;;;22.58;52.90
80747;BME280;76868;50.218;14.322;2024-03-08T09:00:32;99310.03;;;22.42;53.85
80747;BME280;76868;50.218;14.322;2024-03-08T09:02:59;99316.47;;;22.30;54.34
80747;BME280;76868;50.218;14.322;2024-03-08T09:05:25;99314.56;;;22.19;54.36
80747;BME280;76868;50.218;14.322;2024-03-08T09:07:51;99309.63;;;22.12;54.59
80747;BME280;76868;50.218;14.322;2024-03-08T09:10:16;99316.25;;;22.08;54.84
80747;BME280;76868;50.218;14.322;2024-03-08T09:12:41;99299.81;;;22.03;54.72
80747;BME280;76868;50.218;14.322;2024-03-08T09:15:08;99297.38;;;22.01;54.82
80747;BME280;76868;50.218;14.322;2024-03-08T09:17:37;99306.88;;;22.00;54.84
80747;BME280;76868;50.218;14.322;2024-03-08T09:20:08;99303.66;;;21.98;55.14
80747;BME280;76868;50.218;14.322;2024-03-08T09:22:35;99298.44;;;21.96;55.66
80747;BME280;76868;50.218;14.322;2024-03-08T09:25:00;99300.88;;;21.98;55.59
80747;BME280;76868;50.218;14.322;2024-03-08T09:27:26;99292.84;;;21.96;55.31
80747;BME280;76868;50.218;14.322;2024-03-08T09:29:52;99297.63;;;21.96;55.45
80747;BME280;76868;50.218;14.322;2024-03-08T09:32:17;99293.66;;;21.97;55.77
80747;BME280;76868;50.218;14.322;2024-03-08T09:34:42;99291.22;;;21.95;55.39
80747;BME280;76868;50.218;14.322;2024-03-08T09:37:08;99289.25;;;21.96;55.91
80747;BME280;76868;50.218;14.322;2024-03-08T09:39:34;99291.69;;;21.97;55.79
80747;BME280;76868;50.218;14.322;2024-03-08T09:41:59;99291.34;;;21.99;55.88
80747;BME280;76868;50.218;14.322;2024-03-08T09:44:26;99285.78;;;21.99;55.41
80747;BME280;76868;50.218;14.322;2024-03-08T09:46:54;99286.56;;;21.99;55.75
80747;BME280;76868;50.218;14.322;2024-03-08T09:49:20;99277.41;;;21.99;55.86
80747;BME280;76868;50.218;14.322;2024-03-08T09:51:45;99284.69;;;22.04;55.44
80747;BME280;76868;50.218;14.322;2024-03-08T09:54:11;99275.16;;;22.05;55.58
80747;BME280;76868;50.218;14.322;2024-03-08T09:56:39;99276.00;;;22.05;55.82
80747;BME280;76868;50.218;14.322;2024-03-08T09:59:07;99272.84;;;22.07;55.68
80747;BME280;76868;50.218;14.322;2024-03-08T10:01:58;99270.50;;;22.09;56.06
80747;BME280;76868;50.218;14.322;2024-03-08T10:04:25;99264.59;;;22.10;55.71
80747;BME280;76868;50.218;14.322;2024-03-08T10:06:51;99265.38;;;22.11;55.91
80747;BME280;76868;50.218;14.322;2024-03-08T10:09:17;99260.19;;;22.25;55.97
80747;BME280;76868;50.218;14.322;2024-03-08T10:11:43;99264.41;;;22.50;54.79
80747;BME280;76868;50.218;14.322;2024-03-08T10:14:09;99264.69;;;22.61;54.84
80747;BME280;76868;50.218;14.322;2024-03-08T10:16:36;99261.19;;;22.64;54.47
80747;BME280;76868;50.218;14.322;2024-03-08T10:19:02;99260.94;;;22.69;54.33
80747;BME280;76868;50.218;14.322;2024-03-08T10:21:28;99258.03;;;22.81;54.17
80747;BME280;76868;50.218;14.322;2024-03-08T10:23:53;99256.59;;;25.68;47.62
80747;BME280;76868;50.218;14.322;2024-03-08T10:26:19;99261.41;;;24.63;48.51
80747;BME280;76868;50.218;14.322;2024-03-08T10:28:50;99260.66;;;24.01;50.17
80747;BME280;76868;50.218;14.322;2024-03-08T10:31:16;99257.25;;;23.69;51.62
80747;BME280;76868;50.218;14.322;2024-03-08T10:33:42;99255.84;;;23.60;51.48
80747;BME280;76868;50.218;14.322;2024-03-08T10:36:10;99253.66;;;23.50;51.64
80747;BME280;76868;50.218;14.322;2024-03-08T10:38:39;99247.34;;;23.37;51.80
80747;BME280;76868;50.218;14.322;2024-03-08T10:41:06;99253.94;;;23.29;52.65
80747;BME280;76868;50.218;14.322;2024-03-08T10:46:29;99237.88;;;22.09;31.33
80747;BME280;76868;50.218;14.322;2024-03-08T10:48:58;99228.69;;;21.37;29.31
80747;BME280;76868;50.218;14.322;2024-03-08T10:51:28;99220.50;;;21.17;32.67
80747;BME280;76868;50.218;14.322;2024-03-08T10:53:57;99220.28;;;21.49;35.71
80747;BME280;76868;50.218;14.322;2024-03-08T10:56:23;99214.59;;;21.74;37.78
80747;BME280;76868;50.218;14.322;2024-03-08T10:58:48;99216.00;;;21.95;39.34
80747;BME280;76868;50.218;14.322;2024-03-08T11:01:14;99225.84;;;22.21;41.00
80747;BME280;76868;50.218;14.322;2024-03-08T11:06:13;99203.88;;;22.51;43.80
80747;BME280;76868;50.218;14.322;2024-03-08T11:08:40;99207.28;;;22.60;44.71
80747;BME280;76868;50.218;14.322;2024-03-08T11:11:05;99204.59;;;22.63;45.30
80747;BME280;76868;50.218;14.322;2024-03-08T11:13:46;99203.03;;;22.81;45.03
80747;BME280;76868;50.218;14.322;2024-03-08T11:21:44;99182.44;;;22.86;46.32
80747;BME280;76868;50.218;14.322;2024-03-08T11:24:13;99182.44;;;22.86;46.93
80747;BME280;76868;50.218;14.322;2024-03-08T11:26:39;99174.41;;;22.84;47.01
80747;BME280;76868;50.218;14.322;2024-03-08T11:32:11;99169.19;;;22.83;47.50
80747;BME280;76868;50.218;14.322;2024-03-08T11:34:38;99171.97;;;22.83;47.81
80747;BME280;76868;50.218;14.322;2024-03-08T11:37:05;99169.56;;;22.81;47.83
80747;BME280;76868;50.218;14.322;2024-03-08T11:39:39;99174.34;;;22.81;48.11
80747;BME280;76868;50.218;14.322;2024-03-08T11:42:05;99151.19;;;22.80;48.88
80747;BME280;76868;50.218;14.322;2024-03-08T11:44:31;99154.81;;;22.81;49.03
80747;BME280;76868;50.218;14.322;2024-03-08T11:46:57;99153.19;;;22.80;49.17
80747;BME280;76868;50.218;14.322;2024-03-08T11:49:22;99148.41;;;22.80;49.44
80747;BME280;76868;50.218;14.322;2024-03-08T11:51:51;99147.59;;;22.80;49.45
80747;BME280;76868;50.218;14.322;2024-03-08T11:54:17;99139.31;;;22.83;49.87
80747;BME280;76868;50.218;14.322;2024-03-08T11:56:43;99141.66;;;22.81;49.91
80747;BME280;76868;50.218;14.322;2024-03-08T11:59:12;99136.44;;;22.80;50.12
80747;BME280;76868;50.218;14.322;2024-03-08T12:01:38;99125.66;;;22.78;49.86
80747;BME280;76868;50.218;14.322;2024-03-08T12:04:04;99124.84;;;22.78;50.05
80747;BME280;76868;50.218;14.322;2024-03-08T12:06:39;99124.03;;;22.77;50.27
80747;BME280;76868;50.218;14.322;2024-03-08T12:09:07;99120.06;;;22.78;50.40
80747;BME280;76868;50.218;14.322;2024-03-08T12:11:34;99117.66;;;22.77;51.05
80747;BME280;76868;50.218;14.322;2024-03-08T12:14:01;99111.63;;;22.75;51.10
80747;BME280;76868;50.218;14.322;2024-03-08T12:16:27;99107.22;;;22.74;50.99
80747;BME280;76868;50.218;14.322;2024-03-08T12:18:52;99110.28;;;22.69;51.22
80747;BME280;76868;50.218;14.322;2024-03-08T12:21:19;99114.34;;;22.71;51.60
80747;BME280;76868;50.218;14.322;2024-03-08T12:24:02;99103.09;;;22.68;51.65
80747;BME280;76868;50.218;14.322;2024-03-08T12:26:28;99105.88;;;22.68;51.84
80747;BME280;76868;50.218;14.322;2024-03-08T12:28:53;99101.00;;;22.65;51.36
80747;BME280;76868;50.218;14.322;2024-03-08T12:31:19;99099.75;;;22.62;51.25
80747;BME280;76868;50.218;14.322;2024-03-08T12:33:52;99099.28;;;22.60;51.67
