sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2024-03-08T07:01:29;45.79;34.42;65.03;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:04:35;49.61;37.20;68.80;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:07:38;46.87;35.76;58.63;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:10:38;51.07;40.51;63.03;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:13:42;48.52;38.23;59.32;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:16:42;47.77;38.55;61.04;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:19:43;44.91;35.76;61.09;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:22:44;47.82;39.65;59.75;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:25:44;45.03;37.60;59.73;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:28:44;47.84;38.55;59.48;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:31:45;47.90;36.70;58.53;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:34:56;48.60;39.94;60.80;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:37:56;48.75;40.43;63.08;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:40:57;49.51;35.82;65.67;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:43:58;47.72;39.23;59.64;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:47:00;50.20;40.94;65.53;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:50:01;46.28;36.94;62.21;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:53:01;43.90;38.04;58.39;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:56:04;48.85;41.33;63.71;;
1754;Laerm;58380;48.312;9.246;2024-03-08T07:59:09;46.93;37.27;61.23;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:02:12;44.42;35.76;59.70;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:05:12;45.82;38.93;65.73;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:08:16;44.76;34.69;59.52;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:11:16;48.95;38.14;70.30;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:14:17;49.25;39.34;66.32;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:17:17;58.18;35.23;88.57;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:20:17;42.04;33.85;58.22;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:23:18;46.70;38.78;62.08;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:26:19;48.13;39.70;59.49;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:29:21;45.80;34.57;64.94;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:32:23;48.57;39.03;61.18;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:35:23;47.95;38.92;59.67;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:38:24;48.10;38.66;61.31;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:41:25;48.07;39.91;56.94;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:44:26;49.56;43.40;58.16;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:47:27;48.41;40.01;57.08;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:50:28;49.99;43.64;58.82;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:53:28;52.00;42.23;77.94;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:56:32;49.40;40.04;59.24;;
1754;Laerm;58380;48.312;9.246;2024-03-08T08:59:32;46.71;34.84;59.50;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:02:33;47.29;39.27;59.12;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:05:34;47.10;36.99;58.59;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:08:41;44.73;34.34;65.85;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:11:42;48.55;36.98;59.55;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:14:42;46.94;38.29;58.95;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:17:43;46.63;38.43;55.64;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:20:44;47.62;37.24;61.17;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:23:45;45.90;33.57;61.46;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:26:45;47.49;34.76;65.32;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:29:46;48.65;39.46;63.67;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:32:47;45.58;38.58;57.30;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:35:47;46.33;34.94;56.88;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:38:48;45.92;33.98;60.08;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:41:50;45.08;33.28;61.06;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:44:51;49.43;38.49;64.95;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:47:52;49.47;37.42;63.37;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:50:54;47.74;37.03;61.82;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:53:56;46.55;37.88;59.16;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:56:58;44.98;34.64;56.33;;
1754;Laerm;58380;48.312;9.246;2024-03-08T09:59:58;48.50;39.25;59.22;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:03:02;46.48;38.62;56.43;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:06:03;48.44;38.72;63.66;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:09:06;45.07;35.15;61.23;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:12:08;47.90;37.49;58.31;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:15:09;45.26;37.38;57.10;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:18:10;46.66;36.25;60.50;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:21:11;48.22;38.53;57.33;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:24:11;48.36;36.15;64.20;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:27:13;48.92;37.19;65.84;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:30:16;48.58;38.46;58.67;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:33:21;45.51;38.34;58.80;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:36:22;48.30;38.85;61.00;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:39:24;47.05;38.93;56.56;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:42:28;46.33;37.47;58.95;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:45:36;46.97;39.47;61.02;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:48:44;52.25;42.71;71.08;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:51:46;48.54;39.14;65.74;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:54:48;46.47;36.31;63.85;;
1754;Laerm;58380;48.312;9.246;2024-03-08T10:57:51;44.78;35.21;56.43;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:00:57;46.11;36.82;60.17;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:03:57;50.37;37.68;75.79;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:07:02;47.25;39.62;56.99;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:10:18;46.67;37.89;58.04;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:13:41;47.28;39.80;59.30;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:16:43;45.39;34.91;53.54;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:19:49;45.08;37.40;54.81;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:22:54;49.11;39.21;67.29;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:25:55;46.41;37.31;57.32;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:28:55;46.81;39.38;62.35;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:32:14;48.51;40.48;58.85;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:35:22;50.67;39.69;69.50;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:38:25;47.55;39.68;63.49;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:41:26;47.56;39.47;58.08;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:44:27;49.12;39.53;58.70;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:47:28;45.39;35.26;61.18;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:50:29;46.26;38.10;58.76;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:53:30;45.89;37.49;67.20;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:56:32;46.51;38.15;68.58;;
1754;Laerm;58380;48.312;9.246;2024-03-08T11:59:32;43.39;34.23;57.85;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:02:33;46.76;39.31;57.62;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:05:38;50.36;38.25;65.71;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:08:39;52.19;40.00;66.90;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:11:39;49.98;38.46;66.73;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:14:43;46.13;37.37;60.63;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:17:48;50.05;37.96;63.63;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:20:49;50.15;42.98;64.21;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:24:09;47.36;39.62;54.97;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:27:20;44.98;36.17;60.80;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:30:25;48.85;40.41;70.98;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:33:29;45.03;36.47;56.62;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:36:31;51.45;40.88;64.45;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:39:31;45.73;36.18;59.77;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:42:31;47.26;39.39;57.01;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:45:32;44.96;34.20;57.95;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:48:35;45.97;35.93;57.23;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:51:40;47.24;36.45;59.14;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:54:41;50.39;42.88;64.03;;
1754;Laerm;58380;48.312;9.246;2024-03-08T12:57:43;48.47;39.26;60.47;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:00:43;44.01;35.27;58.43;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:03:43;45.12;33.75;56.95;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:06:44;44.77;37.56;57.05;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:09:46;47.18;34.54;58.08;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:12:47;48.98;42.19;56.20;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:15:47;50.78;42.80;61.24;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:18:49;47.80;39.43;60.16;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:21:49;47.66;37.85;63.20;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:24:50;47.19;40.02;54.77;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:27:53;44.80;37.27;57.59;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:30:56;48.79;40.95;57.01;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:33:58;46.26;38.14;59.23;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:36:58;48.75;41.53;59.01;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:40:00;47.10;36.92;54.03;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:43:01;48.72;35.85;57.84;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:46:02;47.68;36.50;57.93;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:49:05;47.05;39.58;56.23;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:52:08;47.19;39.88;56.04;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:55:08;48.88;40.19;59.76;;
1754;Laerm;58380;48.312;9.246;2024-03-08T13:58:09;45.53;37.48;52.00;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:01:09;46.28;38.13;57.47;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:04:12;48.71;36.72;64.48;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:07:12;46.98;40.11;58.96;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:10:13;47.81;39.92;55.49;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:13:17;46.64;38.65;58.89;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:16:19;46.49;39.34;55.99;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:19:20;43.15;35.31;56.04;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:22:21;46.24;38.60;59.38;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:25:23;48.05;36.59;59.06;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:28:23;48.82;39.88;64.52;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:31:24;45.52;38.26;55.23;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:34:25;49.09;38.51;60.42;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:37:30;48.40;39.83;66.31;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:40:31;46.30;37.77;60.38;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:43:32;47.88;40.44;59.92;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:46:32;46.23;36.53;54.71;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:49:33;46.91;38.58;56.94;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:52:36;47.66;40.70;59.83;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:55:39;47.23;37.57;61.25;;
1754;Laerm;58380;48.312;9.246;2024-03-08T14:58:46;47.95;38.84;60.96;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:01:49;47.63;36.19;59.09;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:04:50;45.91;37.39;56.02;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:07:57;50.50;38.79;66.80;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:10:57;48.38;41.96;62.58;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:13:59;48.62;41.48;58.54;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:17:01;50.86;39.58;69.19;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:20:07;48.59;42.96;65.18;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:23:24;46.74;37.12;62.40;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:26:25;47.56;40.20;56.61;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:29:26;48.29;41.49;58.28;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:32:26;50.02;40.65;65.70;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:35:28;49.32;39.14;60.90;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:38:28;49.88;40.45;68.25;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:41:28;46.84;39.00;54.98;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:44:29;47.63;38.79;60.60;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:47:30;48.32;40.48;58.94;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:50:31;50.07;42.96;60.41;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:53:33;50.57;39.33;68.75;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:56:35;47.75;40.80;62.13;;
1754;Laerm;58380;48.312;9.246;2024-03-08T15:59:36;46.73;40.06;63.68;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:02:39;47.82;39.35;58.18;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:05:42;47.41;40.51;61.36;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:08:46;48.14;41.33;66.38;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:11:47;48.16;43.43;55.94;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:14:48;48.81;42.23;67.96;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:17:52;46.93;40.24;59.16;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:20:54;47.79;40.73;57.58;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:23:55;47.73;40.08;60.21;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:26:55;47.19;41.05;63.35;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:29:56;49.15;41.99;59.73;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:32:56;45.44;38.69;54.76;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:35:57;47.83;40.10;55.62;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:38:57;46.71;38.11;66.10;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:41:58;48.07;40.27;58.18;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:44:59;47.57;38.67;64.30;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:48:01;48.23;40.63;55.27;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:51:05;47.36;38.73;56.89;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:54:08;46.37;39.42;53.61;;
1754;Laerm;58380;48.312;9.246;2024-03-08T16:57:09;50.08;36.46;68.22;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:00:20;47.66;39.64;55.33;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:03:27;48.43;40.31;62.69;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:06:28;48.20;41.85;59.25;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:09:28;47.44;39.69;63.29;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:12:28;46.65;39.58;55.31;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:15:30;46.74;37.72;59.59;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:18:32;46.07;40.30;55.32;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:21:35;48.01;42.04;59.98;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:24:36;47.09;41.47;54.45;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:27:36;49.53;39.21;66.62;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:30:39;46.15;40.01;55.33;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:33:40;47.27;40.41;62.17;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:36:46;46.23;37.49;59.79;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:39:46;46.18;37.72;57.26;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:42:47;47.49;39.09;57.28;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:45:47;47.50;39.33;60.28;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:48:48;46.14;36.50;68.79;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:51:48;47.42;38.81;55.05;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:54:49;47.16;41.13;56.73;;
1754;Laerm;58380;48.312;9.246;2024-03-08T17:57:51;47.09;38.72;55.25;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:00:52;47.17;41.06;60.83;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:03:53;43.80;35.33;51.36;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:06:55;46.21;39.61;57.85;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:09:56;46.06;38.49;56.67;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:12:59;44.93;34.76;54.66;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:15:59;44.86;37.40;53.53;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:19:01;47.78;39.54;56.70;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:22:07;43.79;36.80;52.86;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:25:08;44.41;36.93;51.21;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:28:15;45.10;36.85;53.88;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:31:17;41.92;35.41;54.11;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:34:20;45.50;35.57;52.47;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:37:21;44.56;36.32;54.10;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:40:23;42.91;33.81;51.55;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:43:23;45.21;37.89;54.80;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:46:26;44.23;34.46;53.64;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:49:27;43.65;35.66;53.77;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:52:27;45.96;36.59;55.04;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:55:28;43.20;36.76;55.26;;
1754;Laerm;58380;48.312;9.246;2024-03-08T18:58:31;43.05;34.84;51.01;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:01:35;45.04;34.39;60.64;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:04:39;46.94;36.32;58.57;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:07:44;42.14;36.69;50.06;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:10:44;43.01;34.53;58.36;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:13:45;43.89;35.62;51.70;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:16:46;42.89;34.75;50.42;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:19:47;44.23;34.57;58.16;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:22:51;43.11;34.72;51.42;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:25:53;43.39;35.54;52.12;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:28:54;44.43;36.51;55.42;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:31:55;44.68;35.42;61.36;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:34:59;40.38;33.92;54.42;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:38:00;42.82;37.22;52.12;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:41:00;39.97;35.06;53.33;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:44:03;42.12;35.00;50.88;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:47:07;43.44;34.79;57.86;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:50:16;41.82;33.30;50.99;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:53:17;41.68;33.43;51.17;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:56:17;42.79;32.07;60.21;;
1754;Laerm;58380;48.312;9.246;2024-03-08T19:59:17;41.25;35.14;49.42;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:02:19;43.48;35.00;53.18;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:05:19;40.93;34.42;51.28;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:08:21;41.50;35.13;55.09;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:11:23;43.76;33.48;55.15;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:14:24;42.12;33.77;51.52;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:17:26;42.51;34.05;53.02;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:20:29;44.56;33.61;64.93;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:23:29;43.99;33.81;61.91;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:26:30;41.95;34.48;54.62;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:29:30;44.86;36.34;53.49;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:32:31;45.04;34.88;57.67;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:35:33;42.73;33.35;50.87;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:38:34;44.53;35.09;53.62;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:41:35;40.36;33.21;51.93;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:44:36;40.79;32.86;49.68;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:47:41;44.93;32.48;55.68;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:50:42;41.94;32.94;54.03;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:53:43;40.96;32.81;54.94;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:56:44;42.83;32.06;50.97;;
1754;Laerm;58380;48.312;9.246;2024-03-08T20:59:45;44.11;31.99;59.89;;
1754;Laerm;58380;48.312;9.246;2024-03-08T21:02:46;44.33;36.32;57.00;;
1754;Laerm;58380;48.312;9.246;2024-03-08T21:05:47;39.74;32.39;55.94;;
1754;Laerm;58380;48.312;9.246;2024-03-08T21:08:58;41.10;34.23;56.11;;
1754;Laerm;58380;48.312;9.246;2024-03-08T21:12:00;40.16;33.95;55.99;;
1754;Laerm;58380;48.312;9.246;2024-03-08T21:15:00;42.11;33.95;53.07;;
1754;Laerm;58380;48.312;9.246;2024-03-08T21:18:04;42.72;33.01;52.24;;
1754;Laerm;58380;48.312;9.246;2024-03-08T21:21:04;43.00;31.80;51.38;;
1754;Laerm;58380;48.312;9.246;2024-03-08T21:24:06;40.58;33.79;54.41;;
1754;Laerm;58380;48.312;9.246;2024-03-08T21:27:07;42.78;32.86;54.33;;
