sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:01:14;34.2;33.5;32.0;28.8;;;;8.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:03:46;33.9;33.2;31.8;28.7;;;;8.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:06:16;34.6;33.9;32.6;29.6;;;;8.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:08:45;35.8;35.0;33.4;30.1;;;;8.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:11:15;33.4;32.9;31.7;28.9;;;;8.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:13:45;35.5;34.8;33.3;30.1;;;;8.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:16:14;34.8;34.1;32.6;29.4;;;;8.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:18:46;34.4;33.7;32.3;29.1;;;;8.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:21:16;35.2;34.6;33.2;30.1;;;;8.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:23:46;34.8;34.0;32.3;28.9;;;;8.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:26:18;33.5;32.9;31.7;28.7;;;;8.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:28:49;34.8;34.2;33.0;30.1;;;;9.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:31:19;33.3;32.7;31.4;28.5;;;;9.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:33:49;35.5;34.9;33.5;30.3;;;;9.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:36:20;34.2;33.5;31.9;28.7;;;;9.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:38:50;35.7;35.2;34.1;31.3;;;;9.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:41:20;35.5;34.6;32.9;29.3;;;;9.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:43:49;35.8;35.2;33.7;30.5;;;;9.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:46:19;32.6;32.0;30.7;27.8;;;;9.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:48:49;35.2;34.5;32.9;29.6;;;;9.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:51:18;34.1;33.6;32.6;29.8;;;;9.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:53:48;35.8;35.0;33.4;30.0;;;;9.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:56:18;37.4;36.7;35.2;31.8;;;;9.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T00:58:48;34.9;34.2;32.7;29.5;;;;9.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:01:19;36.8;36.1;34.5;31.1;;;;9.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:03:49;35.8;35.2;33.8;30.7;;;;9.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:06:19;32.4;31.9;30.7;28.0;;;;9.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:08:49;34.0;33.3;31.9;28.8;;;;9.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:11:19;36.2;35.7;34.6;31.6;;;;9.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:13:48;34.8;34.2;32.8;29.8;;;;9.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:16:18;34.8;34.0;32.5;29.1;;;;10.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:18:48;36.1;35.4;33.9;30.6;;;;10.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:21:18;34.9;34.2;32.9;29.8;;;;10.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:23:47;35.0;34.3;33.0;29.9;;;;10.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:26:17;35.5;34.9;33.5;30.4;;;;10.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:28:49;35.1;34.5;33.2;30.1;;;;10.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:31:19;36.9;36.2;34.7;31.4;;;;10.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:33:49;36.5;35.8;34.3;30.9;;;;10.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:36:21;36.6;35.9;34.3;30.8;;;;10.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:38:53;38.0;37.1;35.2;31.4;;;;10.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:41:22;35.3;34.5;32.9;29.4;;;;10.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:43:56;36.6;35.7;33.7;29.8;;;;10.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:46:26;34.6;34.0;32.6;29.4;;;;11.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:49:00;35.1;34.4;32.9;29.7;;;;11.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:51:32;38.0;37.3;35.7;32.3;;;;11.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:54:02;35.9;35.4;34.3;31.5;;;;11.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:56:33;32.8;32.3;31.3;28.7;;;;11.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T01:59:03;36.4;35.8;34.5;31.4;;;;11.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:01:35;37.8;37.2;35.9;32.7;;;;11.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:04:05;37.4;36.7;35.1;31.7;;;;11.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:06:35;37.6;36.8;35.1;31.5;;;;11.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:09:06;37.1;36.4;34.7;31.2;;;;11.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:11:38;39.1;38.3;36.6;32.9;;;;11.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:14:10;37.7;36.8;35.0;31.3;;;;11.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:16:42;38.3;37.6;36.2;32.8;;;;12.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:19:12;39.1;38.4;36.8;33.3;;;;12.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:21:43;39.2;38.2;36.2;32.2;;;;12.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:24:14;40.2;39.5;38.0;34.4;;;;12.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:26:44;36.6;36.1;35.1;32.4;;;;12.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:29:14;36.8;36.2;35.1;32.1;;;;12.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:31:44;37.6;36.9;35.5;32.2;;;;12.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:34:16;40.3;39.7;38.2;34.8;;;;12.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:36:45;38.7;37.8;36.0;32.2;;;;12.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:39:15;37.6;37.0;35.5;32.2;;;;12.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:41:47;37.3;36.6;35.3;32.2;;;;12.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:44:16;39.3;38.5;36.8;33.0;;;;13.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:46:48;39.9;39.1;37.5;34.0;;;;13.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:49:18;39.8;39.0;37.4;33.7;;;;13.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:51:48;39.8;39.1;37.5;33.9;;;;13.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:54:17;38.3;37.5;35.9;32.4;;;;13.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:56:47;40.1;39.3;37.5;33.6;;;;13.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T02:59:22;38.8;38.0;36.4;32.7;;;;13.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:01:51;41.1;40.2;38.4;34.4;;;;13.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:04:21;40.2;39.3;37.6;33.8;;;;13.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:06:51;36.8;36.1;34.7;31.4;;;;13.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:09:20;41.6;40.7;38.7;34.6;;;;13.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:11:55;41.5;40.7;39.1;35.4;;;;13.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:14:25;40.5;39.9;38.6;35.2;;;;13.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:16:56;42.8;42.1;40.6;36.9;;;;13.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:19:26;39.7;39.0;37.5;34.0;;;;13.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:21:57;41.9;41.1;39.2;35.3;;;;13.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:24:27;41.9;41.0;39.3;35.5;;;;13.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:26:56;41.1;40.4;38.8;35.1;;;;13.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:29:26;38.3;37.4;35.6;31.9;;;;13.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:31:58;43.6;42.7;40.8;36.7;;;;13.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:34:29;39.4;38.6;37.0;33.5;;;;13.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:36:59;42.0;41.1;39.0;34.8;;;;13.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:39:30;42.4;41.5;39.6;35.5;;;;13.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:42:09;41.5;40.5;38.4;34.1;;;;13.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:44:39;40.6;40.0;38.7;35.3;;;;13.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:47:10;42.1;41.2;39.2;35.2;;;;13.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:49:40;43.5;42.6;40.6;36.4;;;;12.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:52:10;40.1;39.3;37.6;33.8;;;;12.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:54:39;41.8;41.1;39.6;35.9;;;;12.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:57:11;42.3;41.4;39.4;35.2;;;;12.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T03:59:42;43.1;42.1;40.1;35.9;;;;12.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:02:12;42.3;41.4;39.6;35.7;;;;12.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:04:44;39.4;38.8;37.4;34.0;;;;12.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:07:16;41.9;41.0;39.1;35.0;;;;12.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:09:46;41.7;40.8;38.8;34.8;;;;12.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:12:16;39.9;39.1;37.6;34.0;;;;12.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:14:46;42.3;41.5;39.7;35.9;;;;12.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:17:15;46.5;45.5;43.3;38.7;;;;12.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:19:45;45.7;44.7;42.4;37.9;;;;12.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:22:17;47.2;45.9;43.2;38.1;;;;12.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:24:47;41.2;40.4;38.6;34.8;;;;12.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:27:19;43.7;42.8;40.6;36.3;;;;12.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:29:49;44.1;42.9;40.5;35.8;;;;12.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:32:19;44.2;43.3;41.4;37.3;;;;12.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:34:49;42.7;41.8;39.9;35.9;;;;12.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:37:19;46.3;45.2;42.9;38.3;;;;12.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:39:51;43.1;42.3;40.5;36.5;;;;12.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:42:20;43.0;41.9;39.8;35.5;;;;12.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:44:53;42.1;41.1;39.2;35.1;;;;12.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:47:23;41.8;41.1;39.6;36.0;;;;12.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:49:53;41.9;40.8;38.6;34.3;;;;12.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:52:25;43.1;42.1;39.8;35.4;;;;12.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:54:55;44.3;43.4;41.4;37.2;;;;12.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:57:25;45.6;44.4;41.7;36.7;;;;11.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T04:59:55;42.1;41.2;39.3;35.3;;;;11.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:02:26;46.0;44.9;42.4;37.6;;;;11.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:04:55;41.4;40.6;38.9;35.1;;;;11.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:07:25;38.9;38.2;36.5;33.0;;;;11.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:09:55;42.9;42.1;40.4;36.6;;;;11.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:12:24;44.5;43.5;41.2;36.6;;;;11.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:14:54;46.9;45.9;43.7;39.0;;;;11.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:17:24;45.3;44.4;42.4;38.1;;;;11.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:19:55;43.8;42.8;40.7;36.3;;;;11.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:22:25;42.5;41.7;39.9;36.0;;;;11.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:24:55;44.8;43.7;41.4;36.8;;;;11.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:27:24;45.0;44.0;42.1;37.8;;;;11.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:29:56;45.7;44.8;42.7;38.3;;;;11.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:32:26;44.8;43.6;41.1;36.3;;;;11.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:34:55;44.9;43.8;41.4;36.7;;;;11.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:37:25;42.3;41.3;39.4;35.3;;;;11.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:39:55;45.1;44.0;41.6;36.9;;;;10.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:42:25;46.0;44.9;42.6;38.0;;;;10.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:44:55;41.0;40.1;38.2;34.2;;;;10.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:47:26;41.5;40.6;38.8;34.9;;;;10.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:49:56;48.3;47.0;44.2;38.9;;;;10.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:52:25;44.0;43.1;41.2;37.1;;;;10.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:54:55;43.5;42.5;40.4;36.0;;;;10.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:57:25;45.1;44.2;42.2;38.0;;;;10.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T05:59:54;43.6;42.5;40.1;35.4;;;;10.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:02:24;46.7;45.5;43.0;38.1;;;;10.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:04:53;46.3;45.1;42.5;37.5;;;;10.0;47.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:07:23;42.7;41.9;40.0;36.1;;;;10.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:09:53;44.3;43.4;41.3;37.0;;;;10.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:12:22;43.3;42.3;40.1;35.8;;;;10.0;51.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:14:56;44.0;42.9;40.8;36.3;;;;10.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:17:27;44.2;43.1;40.8;36.2;;;;10.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:19:57;43.7;42.8;40.9;36.8;;;;10.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:22:26;44.1;42.9;40.4;35.6;;;;10.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:24:57;47.7;46.2;42.9;37.1;;;;10.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:27:28;42.7;41.6;39.4;35.0;;;;9.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:30:01;42.7;41.6;39.3;34.7;;;;9.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:32:31;43.3;42.2;39.9;35.4;;;;9.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:35:03;43.2;42.1;39.9;35.4;;;;9.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:37:33;44.4;43.3;41.1;36.7;;;;9.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:40:03;45.4;44.5;42.7;38.5;;;;9.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:42:35;46.1;44.9;42.4;37.6;;;;9.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:45:05;44.6;43.6;41.6;37.2;;;;9.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:47:36;48.0;46.9;44.6;39.8;;;;8.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:50:06;43.9;42.9;40.7;36.2;;;;8.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:52:38;45.6;44.7;42.8;38.5;;;;8.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:55:09;43.1;42.1;39.9;35.6;;;;8.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T06:57:42;43.6;42.7;40.6;36.3;;;;8.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:00:12;48.1;46.8;44.1;38.9;;;;7.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:02:45;47.1;46.0;43.8;39.1;;;;7.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:05:16;43.8;42.7;40.3;35.7;;;;7.0;92.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:07:46;45.6;44.6;42.6;38.3;;;;6.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:10:18;42.3;41.4;39.6;35.7;;;;6.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:12:51;44.7;43.8;42.0;37.8;;;;6.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:15:22;47.5;46.5;44.2;39.6;;;;6.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:17:56;45.2;44.1;41.8;37.3;;;;6.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:20:27;45.2;44.4;42.7;38.7;;;;5.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:22:56;46.5;45.4;43.0;38.3;;;;5.0;92.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:25:27;46.0;44.8;42.4;37.6;;;;5.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:27:58;43.6;42.7;40.7;36.5;;;;5.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:30:28;43.4;42.6;40.7;36.7;;;;4.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:33:14;43.8;42.9;41.0;36.8;;;;4.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:35:46;42.6;41.8;40.2;36.5;;;;4.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:38:17;43.2;42.1;40.0;35.7;;;;4.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:40:48;45.4;44.3;42.0;37.3;;;;4.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:43:18;43.9;43.0;41.1;37.0;;;;3.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:45:47;44.5;43.7;41.8;37.8;;;;3.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:48:20;43.9;43.2;41.8;38.1;;;;3.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:50:49;45.0;44.1;42.2;37.9;;;;3.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:53:19;42.5;41.7;39.9;36.0;;;;3.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:55:49;45.2;44.4;42.7;38.8;;;;3.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T07:58:18;45.0;44.0;42.1;37.9;;;;2.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:00:48;47.1;45.8;43.1;38.0;;;;2.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:03:18;45.3;44.3;42.2;37.8;;;;2.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:05:50;44.3;43.2;40.9;36.3;;;;2.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:08:20;42.7;41.8;40.0;36.0;;;;2.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:10:50;43.0;42.2;40.4;36.4;;;;2.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:13:21;42.6;41.8;39.9;35.9;;;;2.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:15:51;43.3;42.5;40.7;36.8;;;;2.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:18:21;44.4;43.5;41.4;37.1;;;;2.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:20:52;44.7;43.8;42.0;38.0;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:23:27;42.4;41.6;39.7;35.8;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:25:58;42.6;41.8;40.0;36.2;;;;1.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:28:30;42.6;41.8;40.0;36.2;;;;1.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:31:00;41.9;41.3;39.9;36.4;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:33:32;42.8;41.9;40.1;36.1;;;;1.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:36:02;41.6;40.9;39.4;35.8;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:38:32;41.4;40.6;39.1;35.5;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:41:02;40.3;39.5;38.0;34.3;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:43:33;42.3;41.5;39.8;35.9;;;;1.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:46:03;43.4;42.6;40.8;36.9;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:48:33;40.9;40.0;38.3;34.5;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:51:03;40.3;39.6;38.1;34.6;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:53:33;43.4;42.7;41.3;37.7;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:56:04;42.5;41.6;39.8;35.7;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T08:58:35;40.1;39.3;37.5;33.7;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T09:01:05;42.6;41.8;40.1;36.2;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2024-03-08T09:03:34;42.9;41.9;39.8;35.5;;;;1.0;184.0;
