sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T00:04:32;40.00;9.00;5.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T00:09:38;22.25;5.25;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T00:14:44;25.25;8.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T00:19:51;31.00;7.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T00:24:57;26.50;6.75;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T00:30:05;23.25;7.50;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T00:35:12;21.50;7.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T00:40:18;29.75;10.75;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T00:45:24;27.00;8.00;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T00:50:30;28.00;8.00;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T00:55:36;33.75;5.00;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T01:00:42;25.50;7.75;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T01:05:49;24.25;10.25;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T01:10:55;38.50;10.50;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T01:16:00;25.75;9.50;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T01:21:06;31.50;10.25;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T01:26:12;29.75;9.25;4.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T01:31:20;30.25;8.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T01:36:26;19.75;6.50;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T01:41:31;23.50;8.25;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T01:46:37;26.50;6.25;3.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T01:51:42;26.00;8.50;3.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T01:56:47;22.50;6.50;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T02:01:53;22.25;6.25;3.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T02:07:00;24.50;5.25;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T02:12:05;27.25;7.00;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T02:17:14;30.75;5.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T02:22:20;21.75;6.25;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T02:27:26;20.25;5.50;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T02:32:32;23.25;7.25;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T02:37:37;27.50;5.50;4.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T02:42:43;24.00;7.25;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T02:47:48;26.75;10.50;4.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T02:52:57;24.50;7.75;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T02:58:03;26.50;9.00;3.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T03:03:09;27.00;11.50;5.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T03:08:16;32.50;10.50;5.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T03:13:22;25.50;10.75;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T03:18:28;28.00;9.50;4.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T03:23:34;26.75;9.00;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T03:28:40;28.00;12.50;6.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T03:33:47;33.00;14.50;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T03:38:53;29.75;14.25;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T03:44:09;37.00;17.50;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T03:49:14;41.75;19.00;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T03:54:19;41.75;16.75;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T03:59:24;36.00;14.75;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T04:04:30;29.25;13.25;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T04:09:35;31.00;15.00;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T04:14:42;35.00;17.75;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T04:19:48;32.00;15.50;6.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T04:24:53;30.00;13.25;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T04:29:59;32.50;11.25;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T04:35:05;45.50;17.50;6.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T04:40:11;26.50;11.75;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T04:45:17;35.00;16.25;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T04:50:23;31.00;14.75;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T04:55:29;34.50;15.50;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T05:00:34;28.50;10.25;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T05:05:40;27.75;11.00;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T05:10:46;29.00;14.50;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T05:15:52;27.75;13.50;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T05:21:00;36.75;12.75;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T05:26:09;29.75;13.25;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T05:31:21;33.25;11.75;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T05:36:28;32.00;13.50;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T05:41:40;29.50;12.00;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T05:46:45;27.25;11.00;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T05:51:51;28.75;13.00;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T05:56:59;27.00;10.75;5.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T06:02:05;29.25;13.75;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T06:07:12;24.25;11.25;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T06:12:17;26.00;9.50;5.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T06:17:24;25.00;7.50;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T06:22:30;29.00;11.50;6.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T06:27:36;29.75;12.00;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T06:32:42;22.00;8.50;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T06:37:48;24.50;9.75;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T06:42:54;22.00;7.00;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T06:48:00;26.50;8.00;4.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T06:53:06;26.25;8.00;4.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T06:58:12;29.25;9.50;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T07:03:19;29.25;8.50;4.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T07:08:27;22.50;7.00;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T07:13:33;25.50;7.00;4.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T07:18:39;24.50;10.75;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T07:23:48;23.25;6.75;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T07:29:06;23.00;6.75;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T07:34:13;26.00;9.00;4.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T07:39:22;23.75;7.75;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T07:44:28;27.25;8.25;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T07:49:36;20.75;6.25;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T07:54:45;30.75;7.50;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T07:59:51;23.50;9.75;5.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T08:04:58;27.25;7.25;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T08:10:05;27.00;7.25;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T08:15:12;29.75;6.25;3.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T08:20:17;32.75;5.50;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T08:25:23;24.25;7.00;4.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T08:30:29;26.75;7.25;3.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T08:35:37;39.00;12.00;5.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T08:40:44;28.50;7.75;4.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T08:45:50;24.50;6.75;4.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T08:50:59;27.25;10.00;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T08:56:04;27.25;8.25;3.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T09:01:15;26.75;7.75;3.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T09:06:24;29.75;5.50;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T09:11:30;32.00;8.25;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T09:16:36;23.25;7.75;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T09:21:43;34.25;9.50;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T09:26:49;35.50;11.25;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T09:31:57;50.50;13.75;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T09:37:02;38.00;13.25;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T09:42:10;39.00;11.50;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T09:47:19;38.25;13.25;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T09:52:28;42.50;15.75;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T09:57:36;48.25;16.25;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T10:02:42;57.50;17.50;6.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T10:07:48;42.25;15.00;5.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T10:12:55;49.75;16.00;8.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T10:18:01;43.00;15.50;5.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T10:23:07;49.50;19.25;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T10:28:15;49.75;22.00;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T10:33:22;48.25;21.50;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T10:38:28;50.00;16.75;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T10:49:25;53.25;24.00;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T10:54:31;49.75;22.00;11.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T10:59:39;54.25;19.50;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T11:04:49;53.25;19.25;9.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T11:09:56;50.00;20.75;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T11:15:03;47.50;20.00;10.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T11:25:31;50.75;23.50;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T11:30:38;52.50;28.00;13.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T11:35:44;41.75;20.50;11.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T11:40:50;53.25;18.50;10.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T11:46:07;47.75;23.00;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T11:51:13;46.25;19.50;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T11:56:19;38.00;19.25;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T12:01:26;37.25;18.50;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T12:06:38;34.50;16.50;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T12:11:48;41.00;16.75;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T12:16:55;38.50;15.00;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T12:22:09;46.50;18.50;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T12:27:19;40.00;17.25;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T12:32:29;41.50;19.75;8.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T12:37:35;40.75;14.25;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T12:42:44;38.00;16.50;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T12:47:53;34.25;14.75;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T12:52:59;46.75;21.00;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T12:58:10;38.00;16.00;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T13:03:16;45.50;17.50;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T13:08:22;39.50;18.75;8.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T13:13:36;32.75;12.75;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T13:18:43;32.75;14.50;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T13:23:51;32.25;14.50;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T13:28:58;30.00;13.00;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T13:34:04;35.75;12.50;5.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T13:39:11;37.25;14.50;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T13:44:25;35.00;11.75;6.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T13:49:32;31.50;15.75;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T13:54:39;29.50;13.50;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T13:59:46;33.75;14.75;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T14:04:52;36.25;14.75;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T14:09:58;34.25;14.00;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T14:15:05;33.50;15.00;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T14:20:12;46.75;18.50;10.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T14:25:19;41.25;13.75;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T14:30:27;49.00;19.50;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T14:35:53;45.75;17.75;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T14:41:00;51.50;23.50;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T14:46:06;56.25;23.75;10.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T14:51:13;48.50;19.75;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T14:56:25;49.00;22.00;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T15:01:32;55.00;25.00;11.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T15:06:41;51.25;20.75;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T15:11:51;47.75;22.25;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T15:16:59;51.50;19.50;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T15:22:12;48.00;24.25;11.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T15:27:18;50.75;21.00;10.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T15:32:24;46.25;19.00;9.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T15:37:35;48.25;19.25;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T15:42:41;48.50;20.75;10.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T15:47:47;42.25;20.25;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T15:52:55;44.00;23.25;11.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T15:58:01;39.25;18.75;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T16:03:07;46.50;20.50;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T16:08:17;45.25;17.50;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T16:13:26;32.50;14.75;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T16:18:33;45.25;19.50;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T16:23:43;42.00;17.00;10.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T16:28:52;47.00;22.75;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T16:34:00;43.50;17.50;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T16:39:08;40.75;19.75;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T16:44:14;44.50;15.75;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T16:49:24;45.75;19.25;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T16:54:30;37.25;16.25;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T16:59:50;40.25;14.00;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T17:04:59;37.25;16.50;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T17:10:10;38.75;17.75;6.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T17:15:29;45.00;21.25;8.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T17:20:36;38.25;17.75;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T17:25:43;45.25;18.75;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T17:30:51;44.75;15.75;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T17:35:58;36.50;16.75;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T17:41:04;39.50;17.00;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T17:46:10;38.25;16.50;10.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T17:51:18;33.50;17.00;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T17:56:24;34.75;12.00;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T18:01:30;32.00;17.00;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T18:06:36;34.25;15.00;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T18:11:45;37.25;14.50;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T18:16:51;30.50;12.75;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T18:21:57;31.50;14.50;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T18:27:03;30.50;13.75;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T18:32:08;31.25;13.75;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T18:37:14;37.00;14.00;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T18:42:19;34.75;15.75;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T18:47:24;30.50;12.50;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T18:52:30;33.75;10.75;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T18:57:37;35.50;12.00;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T19:02:51;28.00;11.00;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T19:08:02;35.25;14.75;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T19:13:18;30.00;12.25;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T19:18:24;31.75;15.00;8.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T19:23:32;36.00;16.25;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T19:28:39;34.00;15.25;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T19:33:45;26.00;11.25;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T19:38:53;29.50;11.50;6.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T19:44:01;34.25;18.00;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T19:49:08;31.75;11.00;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T19:54:16;32.00;14.00;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T19:59:21;30.50;10.50;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T20:04:29;30.50;15.25;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T20:09:35;38.00;14.75;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T20:14:42;34.00;12.00;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T20:19:48;25.75;11.00;6.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T20:24:53;32.75;12.50;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T20:30:00;30.75;14.00;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T20:35:07;29.25;13.25;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T20:40:15;27.25;10.00;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T20:45:28;27.75;12.75;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T20:50:35;32.25;12.00;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T20:55:44;24.75;11.75;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T21:00:53;28.00;12.00;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T21:05:59;26.25;11.50;5.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T21:11:04;30.25;13.50;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T21:16:10;29.50;12.75;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T21:21:17;31.25;13.75;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T21:26:22;28.50;12.50;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T21:31:28;27.75;14.75;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T21:36:34;28.25;11.00;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T21:41:40;32.50;14.00;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T21:46:47;26.75;14.00;8.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T21:51:53;26.75;11.50;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T21:57:00;26.75;12.50;5.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T22:02:07;30.25;11.25;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T22:07:13;28.75;13.00;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T22:12:19;32.75;11.00;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T22:17:26;25.50;9.75;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T22:22:32;29.50;9.75;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T22:27:38;29.00;12.75;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T22:32:46;26.25;10.50;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T22:37:52;25.75;8.25;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T22:42:58;33.50;13.00;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T22:48:05;28.25;10.00;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T22:53:11;26.25;9.25;5.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T22:58:18;31.25;12.75;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T23:03:24;25.75;12.50;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T23:08:31;28.50;14.25;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T23:13:38;30.50;13.75;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T23:18:47;33.50;11.00;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T23:23:54;26.75;12.75;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T23:29:00;25.25;10.00;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T23:34:06;34.00;10.25;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T23:39:12;32.00;15.00;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T23:44:20;27.75;12.00;8.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T23:49:27;34.50;12.25;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T23:54:33;37.75;12.75;8.25
50827;PMS7003;36804;40.21808392;116.44121647;2024-03-08T23:59:39;37.00;14.25;8.50
