sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:00:16;10.15;;;7.30;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:02:45;11.48;;;7.78;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:05:12;10.95;;;8.18;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:07:40;10.60;;;7.60;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:10:08;12.75;;;8.13;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:12:38;12.23;;;8.10;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:15:10;12.10;;;8.35;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:17:37;11.43;;;8.30;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:20:04;11.63;;;8.40;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:22:36;11.82;;;8.43;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:25:03;11.07;;;8.27;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:27:31;11.73;;;8.00;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:29:57;12.45;;;8.55;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:32:24;11.18;;;8.02;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:34:51;13.13;;;8.63;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:37:20;12.80;;;8.80;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:39:49;12.63;;;9.23;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:42:16;13.25;;;8.25;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:44:43;12.10;;;8.38;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:47:11;11.98;;;8.23;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:49:38;11.52;;;8.25;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:52:05;13.75;;;8.77;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:54:34;12.60;;;8.57;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:57:03;12.35;;;8.30;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T00:59:30;10.70;;;8.23;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:01:59;12.07;;;8.60;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:04:27;13.43;;;8.48;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:06:57;11.13;;;8.10;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:09:25;10.75;;;8.48;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:11:53;11.50;;;8.75;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:14:21;11.70;;;8.38;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:16:50;11.50;;;8.05;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:19:17;13.38;;;9.35;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:21:44;13.35;;;8.13;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:24:11;10.95;;;8.18;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:26:39;13.88;;;8.95;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:29:06;11.82;;;8.75;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:31:33;11.07;;;7.97;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:34:00;11.88;;;8.35;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:36:26;11.18;;;8.07;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:38:53;11.60;;;8.65;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:41:20;13.48;;;9.20;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:43:47;14.00;;;9.27;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:46:15;11.95;;;8.23;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:48:43;13.18;;;8.75;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:51:10;10.45;;;7.88;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:53:38;11.90;;;8.98;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:56:05;10.68;;;8.00;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T01:58:33;12.20;;;8.13;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:01:00;12.73;;;8.27;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:03:26;10.63;;;7.38;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:05:54;10.05;;;7.45;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:08:21;11.70;;;8.27;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:10:49;10.20;;;8.30;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:13:16;8.80;;;7.35;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:15:54;10.60;;;7.88;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:18:22;10.27;;;7.75;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:20:51;11.25;;;7.47;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:23:19;9.55;;;7.28;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:25:46;9.98;;;7.03;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:28:13;10.38;;;7.43;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:30:41;11.13;;;7.18;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:33:08;10.35;;;7.22;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:35:36;9.25;;;6.85;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:38:03;10.80;;;8.20;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:40:30;10.85;;;7.50;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:42:57;10.77;;;7.38;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:45:23;10.85;;;7.45;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:47:51;11.13;;;7.90;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:50:18;9.90;;;8.13;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:52:45;10.55;;;7.53;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:55:13;11.40;;;8.10;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T02:57:42;9.43;;;7.47;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:00:11;9.90;;;7.40;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:02:37;10.05;;;7.70;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:05:05;9.95;;;7.05;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:07:32;9.18;;;7.40;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:10:00;9.38;;;7.40;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:12:28;10.85;;;7.43;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:14:55;9.30;;;7.22;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:17:23;9.55;;;7.63;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:19:51;10.43;;;7.78;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:22:19;9.10;;;6.93;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:24:46;8.20;;;7.05;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:27:13;8.82;;;6.78;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:29:42;9.95;;;7.15;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:32:12;9.02;;;6.95;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:34:39;10.63;;;7.22;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:37:06;8.13;;;7.07;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:39:38;8.85;;;6.57;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:42:08;9.15;;;7.22;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:44:35;8.38;;;6.82;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:47:02;9.50;;;7.32;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:49:28;8.45;;;6.70;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:51:55;8.23;;;6.95;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:54:22;8.95;;;6.70;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:56:49;7.97;;;7.00;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T03:59:19;10.23;;;6.70;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:01:46;7.85;;;6.88;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:04:14;9.60;;;6.57;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:06:41;8.15;;;6.75;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:09:08;8.43;;;6.85;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:11:36;8.00;;;6.50;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:14:02;8.60;;;6.53;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:16:30;8.80;;;6.90;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:18:58;8.50;;;6.60;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:21:24;6.90;;;6.15;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:23:51;8.20;;;6.43;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:26:18;7.30;;;6.32;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:28:45;8.40;;;5.95;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:31:12;8.13;;;6.85;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:33:39;7.40;;;5.93;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:36:06;8.30;;;6.40;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:38:34;7.25;;;6.55;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:41:01;8.13;;;6.55;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:43:28;7.03;;;6.32;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:45:57;7.38;;;6.30;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:48:23;8.68;;;6.18;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:50:50;8.45;;;6.90;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:53:17;7.50;;;6.55;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:55:44;7.60;;;6.55;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T04:58:11;8.13;;;6.90;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:00:38;7.55;;;6.22;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:03:05;8.55;;;6.30;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:05:35;8.30;;;6.18;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:08:03;9.82;;;7.57;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:10:29;7.78;;;6.38;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:12:56;6.95;;;6.22;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:15:23;7.93;;;6.65;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:17:50;6.75;;;5.97;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:20:17;7.68;;;6.25;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:22:45;8.82;;;5.70;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:25:13;6.63;;;5.93;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:27:40;6.70;;;6.00;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:30:07;6.88;;;5.78;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:32:41;6.70;;;5.55;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:35:11;7.13;;;5.68;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:37:38;7.28;;;5.70;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:40:06;6.45;;;5.80;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:42:35;6.65;;;5.95;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:45:03;6.82;;;5.75;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:47:30;7.43;;;5.55;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:49:57;8.60;;;6.40;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:52:23;6.43;;;5.57;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:54:50;8.43;;;6.13;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:57:19;7.85;;;6.25;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T05:59:46;6.63;;;5.47;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:02:14;8.05;;;6.18;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:04:47;6.57;;;5.40;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:07:14;6.80;;;5.85;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:09:41;6.60;;;5.93;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:12:14;8.63;;;5.72;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:14:46;7.65;;;6.00;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:17:13;32.63;;;8.07;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:19:40;11.57;;;6.80;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:22:07;7.28;;;5.78;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:24:35;11.65;;;6.32;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:27:04;9.57;;;6.68;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:29:31;10.82;;;6.55;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:31:58;7.70;;;6.28;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:34:29;9.38;;;5.88;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:36:56;11.30;;;6.53;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:39:28;12.35;;;6.88;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:41:59;7.63;;;6.10;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:44:26;7.15;;;5.82;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:46:59;9.27;;;6.25;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:49:27;10.77;;;6.30;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:51:55;7.32;;;5.72;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:54:23;9.77;;;5.53;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:56:51;9.02;;;6.05;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T06:59:18;6.78;;;6.07;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:01:45;8.95;;;6.13;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:04:13;7.93;;;5.72;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:06:40;10.18;;;6.63;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:09:07;9.13;;;6.32;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:11:35;6.82;;;5.80;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:14:03;6.90;;;5.75;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:16:32;6.30;;;5.00;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:19:01;5.45;;;4.95;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:21:28;6.65;;;5.28;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:23:55;7.28;;;5.20;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:26:26;5.93;;;5.20;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:28:54;6.28;;;4.70;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:31:22;6.40;;;4.57;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:34:02;5.45;;;4.88;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:36:30;5.75;;;4.70;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:38:57;5.43;;;4.70;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:41:23;5.13;;;4.40;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:43:50;4.47;;;4.07;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:46:18;4.20;;;3.85;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:48:49;4.85;;;3.97;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:51:16;4.22;;;3.83;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:53:44;4.85;;;4.15;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:56:11;4.35;;;3.95;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T07:58:40;4.60;;;4.18;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:01:07;4.88;;;4.38;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:03:34;4.95;;;4.20;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:06:04;5.38;;;4.30;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:08:34;7.20;;;5.95;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:11:00;6.95;;;6.25;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:13:29;8.25;;;7.07;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:15:59;9.52;;;6.97;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:18:26;10.02;;;8.35;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:20:53;8.32;;;7.38;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:23:20;7.78;;;6.90;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:25:47;7.75;;;6.65;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:28:16;7.20;;;6.10;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:30:44;8.27;;;6.28;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:33:11;6.80;;;6.20;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:35:39;7.78;;;6.47;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:38:06;6.47;;;5.53;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:40:34;7.40;;;6.40;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:43:04;5.97;;;5.38;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:45:34;7.55;;;5.72;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:48:00;7.25;;;5.32;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:50:27;6.03;;;5.15;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:52:55;5.75;;;5.10;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:55:22;7.53;;;5.30;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T08:57:52;6.57;;;5.18;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:00:19;6.10;;;5.47;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:02:50;5.90;;;5.30;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:05:17;5.85;;;5.25;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:07:44;5.95;;;5.35;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:10:11;6.50;;;5.80;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:12:40;6.40;;;5.80;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:15:07;6.72;;;6.03;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:17:34;6.90;;;6.20;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:20:01;6.55;;;5.80;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:22:31;6.97;;;6.28;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:24:57;7.32;;;6.63;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:27:24;6.90;;;6.13;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:29:51;9.48;;;5.90;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:32:18;8.20;;;6.78;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:34:44;6.85;;;6.15;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:37:11;6.85;;;6.03;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:39:39;6.72;;;6.00;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:42:06;6.65;;;5.72;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:44:33;5.93;;;5.30;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:47:01;7.03;;;5.53;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:49:29;6.07;;;5.47;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:51:58;5.72;;;5.20;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:54:26;7.10;;;5.20;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:56:53;5.72;;;5.20;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T09:59:20;5.70;;;5.10;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:02:11;5.88;;;5.28;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:04:41;4.82;;;4.32;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:07:09;5.28;;;4.75;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:09:36;6.40;;;4.57;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:12:03;5.00;;;4.50;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:14:32;4.90;;;4.40;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:16:59;5.00;;;4.50;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:19:27;5.10;;;4.60;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:21:56;4.70;;;4.30;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:24:25;5.22;;;4.50;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:26:52;6.55;;;4.22;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:29:19;5.00;;;4.40;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:31:46;5.00;;;4.40;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:36:39;4.17;;;3.77;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:41:43;4.78;;;4.20;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:44:20;4.20;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:46:57;4.88;;;4.32;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:52:11;4.93;;;3.88;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:54:39;4.70;;;4.20;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:57:07;4.72;;;4.10;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T10:59:35;4.55;;;4.07;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:02:02;5.18;;;4.20;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:04:31;5.75;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:07:02;4.00;;;3.63;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:09:35;4.05;;;3.65;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:14:42;4.30;;;3.90;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:17:13;4.40;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:19:44;4.13;;;3.72;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:24:51;3.80;;;3.50;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:27:18;4.10;;;3.70;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:30:07;4.63;;;3.75;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:32:43;4.18;;;3.75;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:37:50;4.50;;;3.72;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:40:17;5.05;;;3.83;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:42:46;4.43;;;4.03;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:45:16;4.57;;;4.15;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:47:44;4.97;;;3.63;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:50:13;4.22;;;3.83;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:52:40;4.13;;;3.72;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:55:07;4.32;;;3.92;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T11:57:34;5.25;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T12:00:02;4.10;;;3.70;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T12:02:36;3.87;;;3.53;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T12:05:04;4.30;;;3.85;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T12:07:32;5.22;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2024-03-08T12:12:45;4.40;;;3.97;;
