sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:02:15;3.50;2.00;0.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:04:43;5.00;4.00;2.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:07:11;6.50;5.00;2.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:09:40;4.50;3.75;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:12:08;1.50;1.50;0.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:14:35;1.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:17:05;3.00;3.00;2.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:19:32;5.25;3.25;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:22:00;7.50;5.50;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:24:27;1.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:26:55;0.50;0.50;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:29:23;6.00;3.75;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:31:50;2.25;2.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:34:17;2.50;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:36:45;1.00;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:39:13;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:41:40;1.50;1.25;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:44:07;6.75;1.25;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:46:36;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:49:04;1.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:51:33;0.25;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:54:00;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:56:28;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T00:58:55;2.00;2.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:01:22;3.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:03:51;3.00;0.25;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:06:19;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:08:46;1.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:11:14;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:13:41;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:16:08;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:18:36;1.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:21:03;1.00;1.00;0.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:23:31;3.00;3.00;0.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:25:58;9.00;3.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:28:25;6.50;4.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:30:53;3.50;1.50;0.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:33:24;4.00;4.00;2.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:35:52;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:38:20;6.25;6.25;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:40:50;6.75;4.00;2.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:43:18;3.75;3.75;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:45:46;4.25;3.75;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:48:17;2.25;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:50:45;3.50;2.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:53:12;3.00;3.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:55:42;8.25;6.75;2.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T01:58:09;3.00;2.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:00:43;6.75;5.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:03:10;4.50;4.50;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:05:38;11.25;6.75;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:08:07;5.75;3.75;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:10:39;4.00;3.00;1.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:13:10;10.25;6.25;2.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:15:57;3.25;3.25;2.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:18:28;3.50;3.50;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:20:57;6.00;4.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:23:24;8.00;6.50;5.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:25:53;4.00;1.00;0.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:28:20;4.00;4.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:30:48;6.00;3.00;2.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:33:16;5.00;4.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:35:44;13.25;6.50;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:38:15;8.00;5.50;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:40:46;10.75;6.50;3.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:43:15;3.00;3.00;2.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:45:43;3.50;3.50;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:48:11;2.50;2.50;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:50:38;13.75;8.00;3.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:53:12;6.50;6.00;3.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:55:40;10.00;7.50;5.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T02:58:08;9.25;8.00;5.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:00:38;22.75;16.25;10.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:03:07;25.00;19.00;11.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:05:35;22.75;15.75;9.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:08:02;31.75;25.25;14.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:10:35;53.75;39.75;21.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:13:02;31.25;30.50;19.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:15:31;37.40;27.60;15.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:18:00;27.00;23.50;16.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:20:27;21.75;18.50;11.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:22:59;17.00;12.50;12.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:25:30;23.75;17.25;9.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:28:02;10.80;3.20;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:30:29;5.20;4.80;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:33:00;5.60;3.80;2.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:35:28;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:37:58;1.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:40:38;5.00;3.00;2.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:43:07;3.50;3.50;1.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:45:34;6.00;6.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:48:02;11.75;9.25;5.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:50:30;3.40;1.20;0.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:52:57;6.20;3.80;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:55:24;8.80;6.40;3.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T03:57:52;6.00;3.60;1.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:00:19;12.20;6.00;1.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:02:47;3.80;3.20;0.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:05:14;1.00;1.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:07:41;4.80;4.80;3.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:10:09;11.60;6.00;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:12:36;12.60;9.20;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:15:04;8.60;6.20;1.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:17:34;0.00;0.00;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:20:04;20.20;14.80;8.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:22:37;25.80;18.40;9.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:25:06;33.40;23.40;14.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:27:34;8.40;6.00;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:30:01;12.40;9.60;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:32:31;12.80;10.80;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:34:58;11.20;7.00;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:37:31;7.80;3.60;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:39:58;8.40;6.00;0.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:42:27;13.80;10.00;6.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:44:56;12.20;9.80;6.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:47:24;23.40;14.60;7.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:49:51;25.60;15.60;9.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:52:18;24.20;17.60;11.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:54:46;17.40;13.40;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:57:13;7.20;5.20;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T04:59:41;12.20;9.40;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:02:08;7.40;4.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:04:35;4.80;1.40;0.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:07:02;7.20;6.60;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:09:30;7.20;1.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:11:58;4.40;3.60;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:14:25;3.80;3.00;0.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:16:53;3.80;3.80;2.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:19:20;6.60;6.60;3.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:21:48;3.20;3.20;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:24:16;3.40;3.40;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:26:44;6.60;4.60;1.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:29:12;7.00;6.40;2.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:31:45;3.60;3.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:34:14;9.60;7.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:36:42;14.60;9.60;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:39:13;22.00;15.00;6.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:41:40;21.60;11.60;4.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:44:08;23.60;17.60;6.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:46:36;8.60;6.20;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:49:03;4.40;3.60;0.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:51:32;10.60;6.80;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:54:01;15.40;3.60;3.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:56:30;7.60;6.00;1.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T05:58:57;9.60;4.40;2.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:01:27;6.00;4.40;2.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:03:55;11.80;9.20;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:06:23;9.20;4.00;3.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:08:51;45.00;38.40;19.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:11:19;26.80;19.80;9.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:13:50;33.60;21.60;10.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:16:17;106.20;65.60;30.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:18:44;56.80;33.00;16.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:21:13;28.00;17.80;9.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:23:40;73.80;51.20;30.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:26:08;34.60;23.20;13.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:28:35;41.00;33.60;17.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:31:03;42.60;36.60;23.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:33:30;96.60;67.80;38.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:35:59;50.40;39.40;17.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:38:26;36.20;21.60;10.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:40:54;11.80;9.20;5.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:43:21;9.60;9.40;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:45:49;21.40;12.00;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:48:17;7.00;7.00;3.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:50:44;11.80;10.00;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:53:12;9.20;7.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:55:40;9.80;6.80;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T06:58:07;5.40;5.20;1.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:00:34;5.00;4.80;2.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:03:03;15.00;12.00;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:05:30;16.00;9.40;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:07:57;9.00;6.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:10:25;3.40;1.40;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:12:52;10.80;8.20;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:15:22;9.80;6.20;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:17:50;9.60;6.80;3.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:20:19;11.40;7.00;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:22:47;13.20;7.80;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:25:15;10.20;8.60;5.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:27:56;11.20;10.20;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:30:24;10.20;6.40;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:33:10;13.00;13.00;7.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:35:41;9.20;5.60;0.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:38:09;12.40;12.40;7.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:40:37;9.80;7.80;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:43:11;18.00;15.00;7.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:45:38;19.00;13.00;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:48:06;22.60;16.00;9.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:50:40;82.60;57.60;30.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:53:07;25.80;18.80;12.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:55:35;38.20;32.40;19.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T07:58:02;32.80;27.00;16.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:00:30;13.00;10.60;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:03:00;14.20;8.60;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:05:28;12.80;10.80;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:07:55;14.60;14.60;9.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:10:22;18.00;13.60;10.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:12:51;15.20;12.40;5.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:15:19;12.00;12.00;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:17:48;18.40;13.60;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:20:15;32.00;28.40;15.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:22:45;178.80;116.20;48.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:25:12;87.20;59.80;28.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:27:40;39.60;34.20;16.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:30:07;42.00;27.80;17.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:32:38;21.60;14.60;10.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:35:11;18.20;18.20;10.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:37:39;17.60;13.00;6.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:40:07;22.00;17.20;9.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:42:41;17.80;15.00;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:45:08;24.60;20.80;12.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:47:36;21.20;13.20;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:50:03;34.00;28.00;18.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:52:32;18.80;12.80;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:54:59;4.40;3.40;1.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:57:26;12.80;12.60;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T08:59:55;21.20;17.40;9.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:02:22;14.20;14.20;9.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:04:49;13.80;11.20;6.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:07:17;16.40;11.00;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:09:45;19.20;16.80;10.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:12:12;22.60;13.80;11.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:14:43;16.20;13.00;4.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:17:10;10.40;10.20;6.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:19:37;12.00;10.20;5.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:22:04;15.20;14.60;7.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:24:32;13.60;12.00;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:26:59;23.20;17.00;10.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:29:26;24.40;23.00;15.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:31:54;14.80;11.60;2.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:34:22;5.80;5.80;4.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:36:49;7.60;7.60;2.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:39:18;13.40;7.00;3.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:41:47;23.40;20.40;11.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:44:17;13.40;5.80;2.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:46:46;11.00;11.00;5.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:49:18;10.00;8.80;6.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:51:46;20.40;19.60;11.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:54:13;17.80;12.20;8.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:56:43;21.20;17.60;13.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T09:59:12;16.00;11.80;8.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:01:54;15.60;14.40;10.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:04:26;24.20;20.00;14.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:06:55;11.80;8.20;3.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:09:23;8.00;8.00;4.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:11:58;12.80;12.80;8.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:14:26;12.60;11.40;6.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:16:54;10.80;10.80;6.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:19:21;13.80;9.20;5.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:21:49;17.60;12.80;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:24:17;13.20;12.20;7.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:26:44;11.00;9.20;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:29:13;7.40;7.00;3.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:31:45;13.40;7.80;5.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:34:12;5.40;5.40;3.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:36:41;13.00;9.60;3.80
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:39:24;76.20;50.40;28.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:42:02;64.80;44.40;22.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:49:42;23.20;14.40;9.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:52:12;16.80;11.20;6.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:54:41;14.80;11.60;6.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:57:10;46.00;32.60;17.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T10:59:39;21.60;15.60;9.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:02:06;19.20;14.80;7.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:04:36;33.00;30.60;19.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:07:04;13.60;11.80;6.60
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:09:36;47.60;35.80;13.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:15:00;35.60;30.60;16.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:19:58;92.25;68.25;43.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:22:32;40.60;31.40;18.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:25:04;17.20;14.00;7.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:27:36;21.40;14.60;7.40
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:30:07;28.40;23.20;12.20
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:32:54;66.00;46.00;29.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:35:21;49.75;44.75;28.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:37:52;41.25;29.50;13.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:40:20;69.25;51.50;26.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:42:49;128.25;87.75;47.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:45:18;131.25;86.50;44.50
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:47:48;47.00;37.25;18.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:50:16;83.00;54.75;33.00
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:52:45;45.00;38.00;22.75
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:55:12;77.25;59.00;35.25
74063;PMS3003;74672;66.08497620;76.68922540;2024-03-08T11:57:39;131.25;105.25;68.75
