sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:01:43;26.56;26.37;25.99;24.14;192.76;192.71;192.58;191.30;163.71;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:04:10;27.12;26.91;26.49;24.57;196.23;196.18;196.04;194.71;166.57;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:06:35;27.15;26.99;26.68;24.86;198.55;198.50;198.38;197.17;168.87;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:09:00;26.85;26.66;26.29;24.44;195.16;195.11;194.98;193.71;165.79;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:11:26;27.58;27.30;26.75;24.66;196.88;196.83;196.67;195.16;166.70;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:13:52;27.72;27.46;26.95;24.89;198.78;198.72;198.57;197.11;168.45;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:16:17;27.39;27.20;26.82;24.92;199.03;198.98;198.85;197.55;169.07;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:18:44;27.97;27.78;27.41;25.50;203.61;203.56;203.43;202.12;173.03;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:21:10;26.51;26.34;26.01;24.21;193.35;193.30;193.18;191.96;164.37;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:23:37;27.10;26.89;26.49;24.58;196.28;196.23;196.09;194.77;166.64;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:26:02;26.50;26.33;26.00;24.20;193.24;193.19;193.07;191.85;164.26;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:28:29;26.62;26.40;25.96;24.04;192.00;191.94;191.80;190.46;162.88;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:30:55;27.47;27.26;26.84;24.90;198.84;198.78;198.64;197.30;168.79;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:33:21;27.62;27.45;27.11;25.24;201.57;201.52;201.39;200.13;171.37;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:35:46;27.45;27.24;26.83;24.90;198.85;198.80;198.66;197.32;168.83;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:38:12;27.42;27.31;27.10;25.39;202.77;202.71;202.61;201.51;172.80;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:40:38;27.77;27.45;26.81;24.63;196.68;196.62;196.44;194.84;166.28;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:43:03;27.70;27.45;26.95;24.92;198.98;198.93;198.77;197.33;168.67;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:45:29;27.15;27.01;26.71;24.92;198.98;198.93;198.81;197.61;169.29;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:47:55;27.42;27.21;26.79;24.85;198.43;198.38;198.24;196.89;168.44;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:50:20;28.05;27.80;27.30;25.24;201.55;201.50;201.34;199.88;170.86;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:52:45;28.16;27.95;27.51;25.51;203.72;203.66;203.52;202.13;172.91;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:55:11;27.90;27.72;27.36;25.45;203.24;203.19;203.05;201.76;172.72;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T00:57:37;28.02;27.86;27.54;25.67;204.99;204.94;204.82;203.56;174.35;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:00:06;27.95;27.75;27.36;25.42;203.02;202.97;202.83;201.51;172.46;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:02:37;27.45;27.33;27.09;25.35;202.41;202.36;202.25;201.11;172.40;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:05:02;27.94;27.71;27.25;25.24;201.53;201.48;201.33;199.92;170.97;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:07:29;28.71;28.49;28.04;26.01;207.67;207.62;207.47;206.06;176.27;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:09:54;28.17;27.89;27.34;25.22;201.41;201.36;201.19;199.67;170.59;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:12:20;28.91;28.74;28.40;26.46;211.29;211.24;211.11;209.80;179.67;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:14:45;28.60;28.36;27.89;25.82;206.22;206.16;206.01;204.56;174.93;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:17:10;28.68;28.44;27.96;25.89;206.74;206.69;206.53;205.08;175.36;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:19:37;29.04;28.86;28.50;26.54;211.92;211.87;211.74;210.41;180.17;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:22:02;29.38;29.10;28.52;26.30;210.05;209.99;209.82;208.23;177.89;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:24:28;28.91;28.67;28.19;26.11;208.52;208.46;208.31;206.85;176.89;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:26:54;28.47;28.28;27.89;25.92;206.97;206.92;206.78;205.43;175.83;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:29:19;28.44;28.22;27.78;25.77;205.81;205.76;205.61;204.22;174.70;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:31:44;28.29;28.13;27.81;25.93;207.03;206.98;206.85;205.59;176.09;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:34:10;27.80;27.64;27.31;25.46;203.29;203.24;203.12;201.87;172.90;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:36:35;28.93;28.65;28.09;25.92;206.99;206.94;206.77;205.22;175.34;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:39:02;29.29;28.96;28.31;26.02;207.76;207.70;207.52;205.84;175.70;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:41:33;28.54;28.31;27.87;25.84;206.38;206.32;206.18;204.77;175.16;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:43:58;29.01;28.79;28.35;26.31;210.11;210.06;209.91;208.49;178.38;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:46:24;28.57;28.35;27.92;25.90;206.81;206.75;206.61;205.20;175.55;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:48:50;29.26;29.06;28.66;26.64;212.74;212.68;212.54;211.16;180.74;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:51:18;29.34;29.09;28.60;26.48;211.46;211.40;211.25;209.76;179.36;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:53:44;29.42;29.14;28.58;26.39;210.70;210.64;210.47;208.90;178.51;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:56:11;30.15;29.88;29.36;27.16;216.87;216.81;216.65;215.09;183.89;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T01:58:38;29.90;29.63;29.08;26.88;214.63;214.57;214.41;212.84;181.92;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:01:07;30.24;29.95;29.39;27.15;216.77;216.71;216.54;214.94;183.69;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:03:32;29.20;28.92;28.36;26.17;208.97;208.92;208.75;207.18;177.02;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:05:58;30.02;29.77;29.28;27.12;216.55;216.49;216.33;214.82;183.71;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:08:26;29.73;29.42;28.80;26.53;211.85;211.79;211.61;209.97;179.32;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:10:51;29.61;29.41;29.01;26.98;215.42;215.37;215.23;213.83;183.04;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:13:17;29.67;29.40;28.86;26.67;213.00;212.95;212.78;211.23;180.54;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:15:56;29.29;29.01;28.43;26.22;209.42;209.36;209.19;207.61;177.36;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:18:22;29.39;29.11;28.55;26.36;210.50;210.44;210.27;208.71;178.34;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:21:01;30.11;29.88;29.41;27.28;217.87;217.81;217.65;216.17;184.93;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:23:30;30.20;29.99;29.57;27.47;219.38;219.33;219.18;217.74;186.35;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:25:56;29.76;29.51;29.00;26.84;214.29;214.24;214.08;212.55;181.74;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:28:22;29.76;29.54;29.09;26.99;215.51;215.45;215.30;213.84;182.95;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:30:48;30.54;30.33;29.92;27.82;222.18;222.12;221.97;220.54;188.78;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:33:14;29.15;28.95;28.55;26.54;211.95;211.89;211.75;210.38;180.07;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:35:43;29.83;29.66;29.32;27.34;218.31;218.25;218.12;216.79;185.69;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:38:12;30.18;29.98;29.56;27.47;219.37;219.32;219.17;217.74;186.36;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:40:38;30.57;30.34;29.88;27.73;221.47;221.41;221.26;219.77;188.03;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:43:03;30.18;29.91;29.36;27.14;216.74;216.68;216.51;214.94;183.72;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:45:30;30.16;29.90;29.38;27.20;217.17;217.11;216.95;215.41;184.18;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:47:55;31.03;30.79;30.30;28.10;224.38;224.32;224.16;222.63;190.44;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:50:21;30.84;30.52;29.88;27.52;219.73;219.67;219.48;217.77;185.98;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:52:47;31.23;30.91;30.27;27.90;222.78;222.72;222.54;220.82;188.61;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:55:13;30.98;30.71;30.15;27.87;222.56;222.50;222.32;220.71;188.66;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T02:57:41;30.80;30.54;30.02;27.78;221.84;221.78;221.61;220.04;188.14;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:00:07;31.41;31.14;30.61;28.34;226.34;226.28;226.11;224.51;191.98;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:02:34;31.68;31.32;30.59;28.10;224.41;224.35;224.14;222.31;189.73;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:05:00;31.36;31.07;30.49;28.18;225.00;224.94;224.77;223.12;190.70;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:07:30;31.56;31.28;30.70;28.36;226.48;226.42;226.25;224.59;191.95;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:09:55;31.75;31.45;30.85;28.48;227.40;227.34;227.16;225.47;192.66;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:12:20;31.28;31.05;30.58;28.38;226.65;226.59;226.44;224.91;192.43;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:14:46;32.28;32.00;31.42;29.06;232.02;231.96;231.78;230.11;196.70;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:17:11;32.05;31.76;31.16;28.79;229.93;229.86;229.68;228.00;194.86;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:19:36;31.45;31.15;30.54;28.18;225.01;224.95;224.77;223.08;190.60;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:22:02;32.21;31.95;31.42;29.10;232.40;232.34;232.17;230.55;197.17;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:24:27;32.41;32.06;31.35;28.83;230.22;230.16;229.96;228.12;194.75;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:26:54;31.76;31.51;31.00;28.73;229.46;229.40;229.23;227.65;194.72;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:29:20;32.39;32.06;31.40;28.94;231.08;231.01;230.82;229.04;195.63;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:31:45;31.98;31.68;31.07;28.68;229.03;228.97;228.79;227.08;194.04;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:34:12;31.69;31.43;30.90;28.62;228.53;228.47;228.30;226.70;193.86;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:36:37;31.63;31.42;30.99;28.81;230.09;230.03;229.88;228.39;195.50;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:39:07;31.91;31.58;30.90;28.44;227.09;227.03;226.84;225.05;192.17;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:41:36;31.49;31.19;30.58;28.22;225.37;225.31;225.13;223.44;190.92;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:44:01;31.96;31.71;31.20;28.91;230.90;230.84;230.67;229.08;195.94;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:46:26;32.57;32.27;31.65;29.23;233.40;233.34;233.15;231.42;197.76;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:48:52;31.64;31.42;30.98;28.80;229.97;229.91;229.76;228.26;195.37;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:51:18;32.76;32.48;31.90;29.50;235.59;235.52;235.34;233.65;199.74;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:53:44;32.43;32.20;31.74;29.49;235.47;235.41;235.25;233.70;200.00;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:56:09;32.23;31.94;31.36;28.98;231.43;231.37;231.19;229.51;196.17;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T03:58:36;32.61;32.32;31.74;29.35;234.37;234.31;234.13;232.43;198.69;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:01:01;31.63;31.42;30.99;28.81;230.05;229.99;229.84;228.35;195.45;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:03:26;31.75;31.56;31.16;29.02;231.75;231.69;231.54;230.09;197.02;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:05:51;31.84;31.55;30.96;28.60;228.38;228.32;228.14;226.46;193.54;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:08:17;31.80;31.61;31.23;29.10;232.34;232.28;232.14;230.70;197.57;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:10:42;32.77;32.60;32.25;30.09;240.31;240.25;240.11;238.68;204.48;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:13:08;32.98;32.71;32.16;29.79;237.89;237.83;237.65;235.99;201.81;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:15:34;42.29;41.96;41.31;38.31;305.89;305.81;305.60;303.51;259.63;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:18:00;75.16;73.98;71.61;65.00;519.05;518.90;518.30;513.21;436.72;0.58
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:20:25;159.26;153.13;140.80;119.01;950.45;950.09;947.54;928.36;775.26;0.64
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:22:51;38.64;38.19;37.28;34.21;273.19;273.12;272.86;270.60;230.89;0.55
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:25:16;72.51;71.91;70.72;65.51;523.11;522.97;522.58;518.93;443.79;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:27:42;41.31;41.14;40.79;38.17;304.77;304.70;304.53;302.83;259.61;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:30:07;37.90;37.78;37.53;35.20;281.09;281.02;280.88;279.40;239.66;0.48
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:32:33;39.34;39.20;38.91;36.47;291.25;291.18;291.03;289.47;248.25;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:34:58;36.94;36.73;36.29;33.82;270.07;270.00;269.83;268.17;229.67;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:37:26;35.19;34.93;34.41;31.94;255.03;254.96;254.79;253.08;216.54;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:39:51;36.41;36.10;35.48;32.85;262.29;262.22;262.03;260.17;222.46;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:42:16;35.64;35.42;34.96;32.53;259.78;259.71;259.55;257.90;220.80;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:44:43;33.68;33.42;32.90;30.52;243.74;243.67;243.50;241.85;206.90;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:47:08;34.40;34.11;33.53;31.04;247.90;247.83;247.64;245.90;210.27;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:49:35;33.67;33.47;33.06;30.80;245.91;245.85;245.70;244.17;209.10;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:52:03;34.01;33.70;33.06;30.54;243.91;243.84;243.65;241.86;206.70;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:54:29;34.25;34.01;33.52;31.15;248.73;248.66;248.49;246.86;211.27;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:56:54;33.02;32.74;32.18;29.79;237.93;237.86;237.69;236.01;201.81;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T04:59:20;34.64;34.31;33.67;31.09;248.28;248.21;248.02;246.18;210.38;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:01:45;34.46;34.11;33.42;30.81;246.00;245.93;245.73;243.84;208.29;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:04:10;34.05;33.77;33.22;30.78;245.78;245.72;245.54;243.83;208.53;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:06:35;34.30;34.04;33.51;31.09;248.25;248.18;248.01;246.32;210.73;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:09:01;33.44;33.17;32.65;30.27;241.74;241.68;241.51;239.85;205.17;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:11:47;34.19;33.92;33.37;30.92;246.95;246.88;246.70;245.00;209.54;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:14:13;33.79;33.53;33.02;30.64;244.71;244.64;244.47;242.82;207.75;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:16:42;34.41;34.09;33.45;30.90;246.75;246.68;246.49;244.67;209.10;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:19:08;33.73;33.45;32.89;30.46;243.24;243.17;242.99;241.29;206.34;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:21:33;32.74;32.45;31.87;29.46;235.27;235.21;235.03;233.33;199.45;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:23:58;32.72;32.57;32.26;30.16;240.84;240.78;240.65;239.27;205.07;0.49
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:26:24;33.38;33.08;32.48;30.03;239.81;239.75;239.56;237.82;203.29;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:28:49;33.19;32.85;32.16;29.62;236.53;236.46;236.26;234.42;200.20;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:31:18;32.41;32.14;31.60;29.27;233.71;233.65;233.47;231.83;198.25;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:33:43;33.36;33.08;32.51;30.10;240.33;240.27;240.09;238.39;203.84;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:36:08;33.55;33.24;32.60;30.10;240.35;240.29;240.10;238.31;203.64;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:38:34;31.29;31.02;30.47;28.19;225.09;225.03;224.85;223.24;190.86;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:40:59;31.97;31.65;31.02;28.61;228.48;228.42;228.23;226.50;193.50;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:43:24;32.45;32.15;31.54;29.13;232.59;232.53;232.34;230.62;197.08;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:45:50;32.71;32.43;31.87;29.49;235.52;235.46;235.28;233.61;199.73;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:48:15;33.58;33.30;32.75;30.33;242.20;242.14;241.96;240.26;205.47;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:50:40;32.68;32.37;31.76;29.34;234.26;234.20;234.01;232.28;198.51;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:53:06;33.71;33.43;32.86;30.43;242.98;242.92;242.74;241.03;206.11;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:55:34;33.39;33.06;32.39;29.87;238.57;238.50;238.30;236.49;202.03;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T05:58:03;33.85;33.59;33.08;30.69;245.03;244.97;244.80;243.14;208.01;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:00:28;33.95;33.68;33.15;30.73;245.37;245.31;245.13;243.45;208.24;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:02:56;34.10;33.78;33.16;30.64;244.69;244.62;244.43;242.64;207.39;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:05:21;34.73;34.44;33.86;31.35;250.33;250.26;250.07;248.31;212.33;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:07:48;35.48;35.20;34.64;32.10;256.37;256.30;256.11;254.35;217.55;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:10:13;34.61;34.33;33.77;31.28;249.81;249.74;249.56;247.82;211.94;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:12:39;35.65;35.32;34.65;32.00;255.54;255.47;255.27;253.38;216.53;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:15:08;37.59;37.32;36.78;34.16;272.75;272.68;272.49;270.69;231.64;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:17:40;39.72;39.58;39.31;36.86;294.35;294.27;294.13;292.57;250.94;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:20:05;34.23;33.91;33.26;30.71;245.25;245.19;244.99;243.17;207.80;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:22:38;35.37;35.03;34.35;31.70;253.17;253.10;252.90;251.00;214.47;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:25:06;33.76;33.42;32.75;30.19;241.07;241.00;240.80;238.96;204.12;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:27:32;34.50;34.17;33.51;30.94;247.09;247.02;246.82;244.98;209.34;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:29:59;34.67;34.31;33.60;30.95;247.15;247.08;246.87;244.96;209.21;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:32:24;33.43;33.16;32.63;30.24;241.47;241.41;241.24;239.57;204.91;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:34:50;33.55;33.27;32.71;30.30;241.93;241.86;241.68;239.99;205.22;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:37:15;33.82;33.51;32.90;30.41;242.83;242.76;242.57;240.80;205.83;0.53
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:39:40;33.78;33.47;32.85;30.35;242.33;242.27;242.08;240.30;205.37;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:42:06;34.84;34.52;33.87;31.29;249.86;249.79;249.59;247.76;211.74;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:44:31;33.96;33.69;33.15;30.73;245.40;245.33;245.15;243.46;208.24;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:46:57;34.36;34.05;33.41;30.87;246.53;246.46;246.27;244.46;208.93;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:49:23;34.48;34.17;33.54;31.00;247.53;247.46;247.27;245.46;209.80;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:51:48;32.57;32.36;31.93;29.70;237.20;237.14;236.99;235.47;201.58;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:54:14;33.59;33.27;32.62;30.10;240.38;240.31;240.12;238.32;203.62;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:56:39;33.34;33.11;32.63;30.31;242.07;242.01;241.84;240.25;205.60;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T06:59:05;34.14;33.79;33.09;30.49;243.50;243.43;243.23;241.35;206.14;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:01:31;33.87;33.48;32.69;30.01;239.68;239.61;239.39;237.43;202.61;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:03:57;33.24;33.02;32.58;30.30;241.92;241.86;241.70;240.14;205.56;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:06:22;35.66;35.34;34.69;32.07;256.09;256.02;255.82;253.95;217.07;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:08:48;33.85;33.50;32.79;30.20;241.16;241.10;240.89;239.02;204.12;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:11:14;35.59;35.23;34.49;31.77;253.69;253.62;253.41;251.44;214.74;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:13:44;33.73;33.42;32.80;30.31;242.01;241.95;241.76;239.99;205.11;0.52
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:16:10;33.04;32.80;32.31;30.00;239.58;239.52;239.35;237.76;203.44;0.51
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:18:37;32.70;32.46;31.99;29.70;237.19;237.13;236.96;235.39;201.42;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:21:05;33.38;33.09;32.52;30.10;240.35;240.29;240.11;238.40;203.84;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:23:30;33.90;33.68;33.24;30.92;246.92;246.85;246.69;245.12;209.84;0.50
85278;SPS30;75686;49.92408955;9.20645714;2024-03-08T07:26:17;37.27;36.93;36.23;33.46;267.20;267.12;266.91;264.94;226.41;0.52
