sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T07:37:16;90;305;;228;151561
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T07:39:47;91;26;;230;150430
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T07:42:17;84;26;;211;150320
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T07:44:48;92;27;;231;150258
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T07:47:18;86;26;;218;150358
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T07:49:48;77;25;;196;151284
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T07:52:19;82;25;;207;150094
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T07:54:49;88;30;;221;150329
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T07:57:19;85;26;;214;150340
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T07:59:49;88;28;;220;148473
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:02:20;88;28;;224;151734
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:04:50;86;27;;215;149877
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:07:20;91;31;;230;150803
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:09:52;92;34;;227;147876
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:12:21;81;32;;206;151290
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:14:51;80;30;;204;151644
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:17:22;83;30;;209;149817
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:19:52;84;31;;214;151274
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:22:22;86;32;;216;150266
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:24:53;73;29;;184;150182
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:27:23;82;29;;207;150405
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:29:53;85;30;;214;150157
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:32:23;90;29;;226;149770
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:34:53;94;31;;236;149395
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:37:24;89;31;;225;151301
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:39:54;84;28;;210;149765
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:42:24;93;30;;234;150767
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:44:54;92;28;;232;150290
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:47:24;90;29;;226;149838
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:49:55;92;29;;231;150069
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:52:25;89;29;;225;150160
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:54:55;80;27;;202;150541
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:57:27;95;30;;239;150351
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T08:59:55;91;28;;230;150048
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:02:26;82;28;;207;150117
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:04:56;80;26;;199;149094
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:07:28;92;29;;235;152028
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:09:58;81;27;;204;149383
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:12:28;87;29;;222;151384
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:14:58;85;29;;214;150760
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:17:28;93;28;;234;149886
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:20:00;94;28;;237;149893
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:22:30;86;28;;217;151220
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:24:59;93;29;;234;149495
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:27:30;92;28;;230;149809
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:30:02;85;28;;215;151701
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:32:31;85;27;;213;150329
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:35:01;80;27;;203;150373
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:37:31;86;27;;214;148816
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:40:07;72;25;;181;149834
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:42:32;83;26;;211;150747
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:45:11;89;29;;226;151912
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:47:35;86;27;;217;151117
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:50:05;77;25;;195;150387
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:52:36;86;28;;217;150906
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:55:06;90;28;;226;150396
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T09:57:36;88;27;;223;150830
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:00:14;92;28;;231;150354
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:02:36;98;30;;245;149836
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:05:06;97;30;;245;150369
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:07:37;83;25;;209;150410
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:10:10;86;27;;216;150480
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:12:38;84;27;;212;150500
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:15:09;73;25;;184;150813
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:17:40;88;26;;222;150277
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:20:17;85;27;;214;150349
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:22:42;80;27;;202;149836
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:25:11;80;26;;202;150775
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:27:41;77;25;;194;150805
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:30:16;97;29;;244;150825
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:32:42;92;28;;233;150702
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:35:12;83;26;;209;150262
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:37:46;85;28;;212;149236
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:40:16;88;26;;221;149753
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:45:15;88;28;;221;150625
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:47:47;86;26;;215;149722
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:50:20;84;26;;215;151833
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:52:49;82;28;;205;149334
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:55:19;100;27;;253;151066
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T10:57:48;88;28;;220;149545
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:00:19;84;26;;214;151821
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:02:48;90;27;;224;148936
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:05:35;84;26;;211;150240
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:07:49;93;28;;236;150811
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:10:20;89;28;;224;150853
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:12:49;82;25;;206;150130
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:15:19;86;27;;216;149695
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:17:49;80;25;;202;150759
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:20:23;88;26;;222;149701
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:22:54;79;25;;200;151049
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:25:30;82;26;;208;150533
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:27:52;89;27;;226;151737
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:30:24;89;27;;222;149538
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:32:53;82;26;;207;151355
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:35:23;78;25;;197;150641
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:37:54;82;25;;206;150069
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:40:24;86;27;;216;150179
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:42:55;84;26;;213;150650
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:45:26;92;28;;231;149676
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:47:57;88;25;;222;150973
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:50:26;90;27;;227;150597
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:53:03;85;26;;215;150570
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:55:30;81;26;;205;150606
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T11:58:03;97;27;;243;149804
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:00:33;86;28;;219;151256
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:03:05;100;28;;252;150170
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:05:29;93;27;;231;147867
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:08:00;87;26;;222;152002
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:10:29;90;27;;228;150338
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:13:00;88;27;;222;150333
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:15:33;94;27;;239;151102
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:18:01;70;23;;177;149672
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:20:31;87;27;;220;151003
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:23:01;80;24;;202;150828
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:25:32;80;26;;200;149992
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:28:09;85;26;;213;149999
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:30:34;84;26;;210;149749
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:33:04;80;25;;204;152582
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:35:35;91;26;;230;150603
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:38:07;90;28;;228;150345
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:40:41;93;27;;235;151085
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:43:07;92;26;;233;150908
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:45:37;82;25;;206;149165
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:48:12;87;28;;221;151345
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:50:38;84;26;;213;150446
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:53:09;85;25;;213;150129
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:55:39;90;27;;225;149262
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T12:58:09;86;26;;219;152076
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:00:43;94;27;;234;149081
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:03:11;79;25;;198;149737
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:05:43;91;27;;234;153248
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:08:16;86;26;;216;150503
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:10:43;94;27;;236;150255
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:13:13;79;25;;199;150680
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:15:44;93;28;;236;151015
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:18:16;92;27;;232;150289
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:20:49;85;26;;214;149785
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:23:14;89;25;;224;149988
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:25:46;91;27;;229;150417
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:28:17;87;28;;219;150495
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:30:46;79;24;;197;149051
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:33:16;79;24;;203;152259
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:35:47;84;26;;210;149604
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:38:18;91;27;;230;151434
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:40:49;87;24;;218;149449
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:43:18;87;28;;221;151814
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:45:48;84;24;;211;149012
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:48:19;85;27;;216;151572
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:50:50;80;24;;200;149053
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:53:19;89;27;;224;150038
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:55:49;84;26;;212;150358
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T13:58:20;78;24;;199;151489
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:00:51;86;25;;218;150723
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:03:21;91;26;;227;149154
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:05:52;91;26;;230;151475
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:08:24;82;25;;207;150186
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:10:54;84;26;;212;149771
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:13:24;82;24;;208;152174
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:15:54;92;28;;233;150497
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:18:24;87;26;;215;147205
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:20:55;86;25;;219;152653
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:23:26;85;25;;216;150942
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:25:56;98;28;;248;150901
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:28:29;87;26;;219;149839
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:30:58;84;25;;213;150841
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:33:28;86;26;;218;151139
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:35:57;82;25;;206;149954
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:38:28;80;25;;201;150008
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:40:58;81;25;;204;149865
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:43:28;82;24;;205;149989
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:45:59;79;25;;201;151311
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:48:29;90;26;;228;150361
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:50:59;94;27;;237;150449
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:53:30;82;24;;207;150263
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:56:00;83;25;;208;150151
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T14:58:30;84;26;;212;150812
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:01:05;84;25;;209;148319
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:03:32;73;24;;187;151833
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:06:02;92;26;;233;151020
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:08:32;88;26;;221;150308
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:11:03;91;26;;230;150213
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:13:40;91;27;;229;150692
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:16:09;88;25;;217;147859
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:18:37;76;24;;191;149287
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:21:06;81;25;;211;154635
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:23:35;84;25;;211;149388
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:26:07;80;24;;203;150635
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:28:39;88;26;;223;151002
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:31:06;87;25;;218;149727
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:33:44;82;27;;209;151407
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:36:12;95;27;;239;150855
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:38:38;84;25;;209;149113
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:41:10;81;25;;203;149801
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:43:40;92;27;;233;151885
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:46:09;89;26;;225;150446
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:48:42;91;26;;231;151056
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:51:11;86;26;;216;149751
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:53:41;84;25;;210;149863
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:56:12;88;27;;222;151060
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T15:58:43;88;25;;223;150825
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:01:16;76;25;;190;149966
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:03:45;79;25;;202;151741
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:06:14;97;26;;245;150595
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:08:44;90;27;;228;150364
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:11:15;103;28;;259;150073
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:13:45;85;26;;215;150823
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:16:17;86;26;;216;150266
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:18:46;84;24;;210;149848
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:21:17;96;27;;244;151400
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:23:49;83;25;;208;150358
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:26:18;84;25;;210;149788
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:28:48;89;27;;224;150686
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:31:19;81;25;;201;148179
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:33:49;78;25;;200;152384
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:36:19;90;26;;224;149095
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:38:49;94;27;;238;151705
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:41:21;93;26;;233;149684
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:43:50;94;26;;237;151039
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:46:20;92;26;;233;150618
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:48:51;86;27;;213;148276
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:51:21;83;25;;210;151471
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:53:51;79;25;;200;150950
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:56:23;76;23;;191;149461
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T16:58:51;94;26;;235;149938
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:01:22;84;26;;209;148928
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:03:52;76;24;;195;153231
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:06:23;88;26;;221;150099
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:08:54;86;26;;211;145922
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:11:24;89;26;;233;155664
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:13:54;94;27;;235;149858
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:16:25;82;25;;206;150005
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:18:55;93;27;;234;150757
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:21:25;92;27;;232;150306
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:23:56;84;26;;212;150235
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:26:26;91;26;;228;150203
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:28:57;97;28;;243;149242
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:31:28;86;26;;218;150651
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:33:57;80;24;;201;150341
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:36:27;88;26;;224;151089
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:38:58;95;27;;239;149867
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:41:28;88;25;;221;150549
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:43:58;89;26;;224;150784
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:46:28;97;27;;243;150245
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:48:59;89;26;;224;150120
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:51:30;86;26;;216;149696
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:54:01;75;24;;191;151109
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:56:31;94;26;;236;150621
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T17:59:02;92;27;;232;150585
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:01:32;80;26;;203;151083
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:04:03;84;25;;210;149699
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:06:33;83;25;;209;150521
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:09:08;88;25;;225;151761
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:11:36;88;26;;222;150234
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:14:05;89;27;;225;150427
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:16:35;87;25;;221;151103
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:19:10;89;26;;222;148529
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:21:36;93;27;;233;149538
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:24:06;93;28;;238;151972
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:26:37;89;26;;225;150895
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:29:09;77;25;;195;150547
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:31:37;85;25;;213;149327
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:34:07;85;25;;214;149931
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:36:39;86;26;;215;149381
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:39:12;89;26;;227;152576
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:41:39;84;26;;212;150499
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:44:09;87;27;;219;150692
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:46:41;102;28;;257;150287
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:49:09;87;26;;217;149269
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:51:39;91;27;;230;150827
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:54:12;90;27;;221;147245
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:56:40;81;24;;207;152752
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T18:59:10;90;26;;227;150084
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-08T19:01:42;91;28;;229;149846
