sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:01:28;78;21;;194;148891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:03:59;61;19;;156;151224
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:06:30;58;19;;149;151931
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:09:00;65;19;;165;150206
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:11:32;61;19;;156;151473
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:14:02;69;20;;174;150520
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:16:37;69;19;;172;148377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:19:02;60;19;;153;150703
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:21:33;69;19;;177;152635
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:24:03;75;20;;187;149430
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:26:34;65;20;;166;151483
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:29:05;60;18;;152;149614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:31:35;62;18;;158;152233
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:34:06;59;19;;149;150539
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:36:37;72;19;;183;150641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:39:07;66;19;;166;149673
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:41:38;63;18;;159;151031
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:44:08;64;19;;160;149227
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:46:39;61;18;;156;152257
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:49:10;66;18;;165;149724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:51:41;67;20;;168;149703
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:54:12;68;20;;174;152651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:56:42;75;19;;190;150161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T00:59:14;56;18;;141;150954
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:01:44;60;19;;151;150318
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:04:14;60;19;;153;151487
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:06:46;69;21;;175;150243
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:09:18;57;19;;143;148757
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:11:46;55;18;;141;153542
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:14:17;65;20;;163;149133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:16:48;63;19;;161;151373
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:19:18;66;20;;166;150654
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:21:49;77;21;;196;150892
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:24:20;62;19;;157;150150
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:26:50;67;20;;168;150423
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:29:21;66;20;;169;151985
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:31:53;63;20;;160;150570
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:34:23;65;20;;164;150760
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:36:53;71;20;;180;150264
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:39:24;55;19;;139;150684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:41:54;63;19;;159;149926
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:44:25;64;20;;164;151705
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:46:57;62;21;;157;150871
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:49:27;73;21;;183;149845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:52:00;67;20;;169;150080
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:54:27;62;20;;156;150597
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:56:59;65;20;;164;150995
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T01:59:28;61;19;;150;146983
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:02:00;76;21;;197;153669
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:04:31;61;19;;155;150559
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:07:01;65;20;;166;151184
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:09:30;65;20;;165;150427
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:12:01;70;22;;177;150478
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:14:32;68;19;;171;150565
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:17:02;69;20;;173;150365
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:19:34;75;21;;189;150997
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:22:05;66;20;;164;148908
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:24:34;66;20;;169;152508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:27:05;63;19;;159;150968
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:29:36;60;19;;150;149934
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:32:06;69;21;;175;151523
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:34:37;69;20;;173;150420
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:37:09;56;19;;143;150709
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:39:39;62;18;;156;150959
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:42:09;65;20;;163;150397
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:44:43;65;20;;165;150010
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:47:09;63;19;;160;150551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:49:40;66;19;;165;148943
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:52:11;60;19;;154;152450
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:54:41;64;19;;162;149879
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:57:12;59;20;;148;148951
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T02:59:42;67;20;;170;151714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:02:12;61;19;;155;150809
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:04:44;66;20;;166;150601
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:07:13;59;18;;149;149974
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:09:44;65;19;;164;150701
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:12:14;59;19;;150;150128
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:14:45;66;19;;166;150591
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:17:17;63;19;;161;151008
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:19:47;60;19;;150;149664
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:22:16;62;19;;157;150377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:24:52;67;19;;170;150005
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:27:18;58;18;;148;151892
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:29:49;60;19;;151;150320
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:32:19;67;19;;168;149808
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:34:53;65;18;;166;151129
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:37:20;70;20;;179;151291
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:39:53;60;18;;152;150594
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:42:21;68;19;;167;146735
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:44:51;64;19;;166;153926
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:47:22;63;19;;160;150411
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:49:54;61;19;;155;150936
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:52:23;62;19;;158;150801
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:54:54;64;18;;159;148366
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:57:25;61;19;;150;147415
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T03:59:55;64;18;;166;155326
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:02:27;70;20;;178;151102
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:04:57;58;17;;146;150731
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:07:27;62;19;;157;150999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:09:58;66;19;;165;149210
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:12:30;65;19;;167;152143
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:14:59;68;19;;171;150229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:17:30;58;18;;146;149765
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:20:01;70;19;;178;151333
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:22:31;70;19;;176;150796
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:25:03;67;19;;169;150944
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:27:33;65;19;;162;148177
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:30:03;67;18;;172;151943
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:32:34;66;20;;168;151134
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:35:05;63;19;;161;151434
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:37:36;65;18;;164;150841
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:40:07;57;18;;145;150807
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:42:37;61;18;;154;150513
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:45:08;64;17;;160;149467
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:47:38;72;20;;181;150081
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:50:09;60;17;;153;151216
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:52:39;71;19;;180;150214
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:55:10;68;18;;171;150264
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T04:57:42;61;19;;156;151996
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:00:12;70;18;;177;150273
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:02:42;63;18;;160;151817
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:05:13;60;17;;152;149510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:07:46;70;19;;177;150825
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:10:18;68;18;;174;151356
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:12:44;70;19;;175;149715
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:15:15;68;20;;173;150893
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:17:45;66;18;;165;149254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:20:15;63;17;;161;151438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:22:46;68;18;;173;150614
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:25:16;68;18;;171;150779
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:27:48;64;19;;161;149881
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:30:18;64;17;;162;150907
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:32:48;57;17;;143;149269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:35:19;62;17;;156;150902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:37:49;68;19;;172;150914
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:40:20;68;20;;172;151557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:42:51;59;17;;151;151116
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:45:21;73;19;;185;150696
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:47:55;59;17;;150;150512
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:50:23;69;18;;172;148487
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:52:53;70;18;;179;152831
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:55:25;69;19;;174;150452
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T05:57:56;69;18;;173;149847
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:00:27;67;19;;169;150990
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:02:56;66;18;;167;150011
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:05:26;63;18;;160;151054
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:07:57;57;18;;143;149446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:10:27;64;19;;164;151798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:12:58;68;19;;170;149229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:15:28;72;20;;183;151742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:17:59;63;18;;157;149175
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:20:29;67;20;;165;146243
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:23:00;54;18;;143;156445
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:25:31;55;18;;138;149449
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:28:02;63;21;;159;151189
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:30:32;71;20;;180;151677
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:33:03;64;19;;161;149743
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:35:39;57;19;;145;151195
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:38:04;65;20;;160;147134
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:40:35;76;21;;196;154589
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:43:06;66;21;;166;150527
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:45:37;59;20;;149;150121
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:48:10;70;20;;178;150616
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:50:37;64;22;;161;149727
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:53:07;61;21;;154;150528
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:55:37;54;20;;137;151049
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T06:58:08;59;20;;150;150119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:00:38;67;21;;169;150517
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:03:12;62;21;;154;148561
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:05:40;64;21;;163;152560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:08:10;69;22;;173;150068
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:10:42;62;21;;157;150845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:13:12;59;21;;149;150571
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:15:41;63;22;;157;148244
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:18:15;65;22;;167;152870
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:20:44;59;24;;149;150746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:23:18;58;22;;146;149120
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:25:44;65;23;;166;151588
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:28:14;67;23;;170;151007
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:30:49;72;24;;183;150673
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:33:15;73;24;;182;149015
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:35:47;65;24;;164;150808
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:38:18;60;24;;152;151576
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:40:48;62;24;;157;150620
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:43:18;72;25;;177;147091
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:45:49;58;26;;151;154269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:48:19;57;27;;145;150665
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:50:51;59;29;;148;149638
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:53:20;68;30;;173;151148
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:55:51;64;29;;162;151370
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T07:58:21;65;30;;164;149346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:00:52;65;32;;166;151542
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:03:23;67;31;;168;149465
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:05:54;57;30;;140;146955
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:08:27;69;35;;180;155237
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:10:55;81;33;;205;151506
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:13:25;70;33;;176;150076
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:15:57;69;32;;170;147425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:18:26;65;33;;168;153320
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:20:57;65;31;;162;149494
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:23:27;64;36;;162;151089
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:25:58;66;35;;166;150416
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:28:28;66;34;;167;149827
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:31:00;62;36;;158;152307
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:33:29;59;36;;146;146422
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:36:00;69;40;;179;153596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:38:31;65;37;;166;151290
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:41:03;65;38;;163;149997
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:43:34;71;38;;180;151199
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:46:02;64;38;;162;150628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:48:33;62;38;;156;149480
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:51:04;60;37;;154;151656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:53:35;63;40;;160;150121
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:56:05;61;38;;155;151651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T08:58:36;67;40;;169;150533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:01:08;68;43;;172;150284
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:03:38;65;40;;165;151601
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:06:11;63;40;;160;150639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:08:39;61;41;;153;150438
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:11:10;56;40;;142;149758
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:13:43;68;41;;174;151713
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:16:11;76;41;;192;149775
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:18:42;72;43;;183;151934
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:21:13;61;41;;152;147911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:23:45;70;44;;180;152257
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:26:15;62;44;;158;151468
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:28:44;64;43;;158;147498
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:31:14;69;44;;177;152903
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:33:44;62;40;;156;149600
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:36:15;57;44;;146;151355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:38:46;63;45;;160;150866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:41:16;66;46;;166;150221
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:43:47;64;49;;162;150325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:46:18;67;49;;170;150677
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:48:47;68;50;;172;149592
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:51:20;64;51;;163;151248
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:53:48;60;51;;149;147685
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:56:19;69;52;;176;152737
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T09:58:56;67;52;;169;150810
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:01:19;61;53;;153;150176
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:03:51;73;54;;183;149426
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:06:22;71;55;;179;151029
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:08:53;64;52;;163;151392
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:11:21;69;56;;171;148394
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:13:52;63;53;;161;152579
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:16:25;66;54;;167;150436
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:18:55;65;51;;162;149424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:21:23;74;56;;184;148746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:23:55;60;52;;154;151765
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:26:24;74;54;;187;150896
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:28:54;70;57;;178;151178
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:31:24;62;53;;156;148685
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:33:55;64;56;;163;150981
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:36:26;59;56;;150;150563
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:38:56;61;55;;153;150357
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:41:27;66;57;;168;151379
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:46:30;61;55;;152;147596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:48:57;68;56;;174;152087
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:51:27;68;57;;172;150058
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:53:58;65;58;;166;150972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:56:28;71;60;;180;151273
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T10:58:59;73;61;;182;149195
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T11:01:30;69;60;;176;151105
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T11:04:00;71;62;;180;151035
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T11:09:02;57;60;;143;149929
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T11:11:33;69;65;;173;150052
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T11:14:02;63;65;;159;151100
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T11:21:40;75;66;;190;151202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T11:24:06;67;65;;169;149663
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T11:26:37;58;63;;149;152130
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T11:31:36;72;63;;182;151460
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T11:34:14;67;63;;169;149466
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-03-08T11:36:37;75;65;;189;149766
