sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:12:00;50;0;;126;150536
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:14:31;46;0;;117;150287
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:16:59;27;0;;68;146554
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:19:29;41;3333;;106;153382
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:21:59;50;0;;127;150664
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:24:29;35;0;;87;145649
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:26:59;51;0;;130;152237
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:29:29;37;3333;;94;151935
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:31:59;38;0;;96;148514
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:34:29;46;0;;118;151575
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:36:59;40;0;;98;143634
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:39:29;42;3333;;108;152865
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:41:59;37;0;;94;149641
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:44:29;39;0;;102;154035
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:46:59;43;0;;109;150058
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:49:29;50;3333;;125;149005
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:51:59;56;0;;137;144405
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:54:30;35;0;;93;155423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:56:59;43;0;;108;149972
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T07:59:29;29;3333;;74;148545
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:01:59;41;0;;106;151632
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:04:30;52;0;;127;145520
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:06:59;40;0;;103;152381
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:09:29;46;3333;;118;151666
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:12:00;34;0;;87;150283
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:14:30;29;0;;74;151179
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:17:00;33;0;;84;148888
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:19:30;46;3333;;116;148485
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:22:00;44;0;;113;150953
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:24:30;41;0;;105;151510
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:27:00;42;0;;106;149359
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:29:30;43;3333;;108;149858
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:32:00;39;0;;99;151107
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:34:30;49;0;;122;149315
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:37:00;47;0;;118;149999
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:39:30;43;3333;;106;145240
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:42:00;36;0;;91;150184
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:44:30;46;0;;119;153418
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:47:00;44;0;;112;150256
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:49:30;51;3333;;130;150001
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:52:00;46;0;;118;151404
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:54:30;32;0;;80;147564
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:57:00;44;0;;113;151382
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T08:59:30;31;3333;;78;148834
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T09:02:00;36;0;;92;151734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T09:04:30;43;0;;110;150470
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T09:24:37;43;0;;109;149446
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T09:49:46;51;3333;;127;147510
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T10:12:29;44;3333;;106;143758
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T10:22:20;50;3333;;130;154314
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T10:24:50;64;0;;162;150766
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T10:27:26;38;0;;94;145756
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T10:29:54;40;0;;106;155499
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T10:32:25;53;3333;;134;151280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T10:35:05;53;0;;132;148430
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T13:40:49;42;0;;106;151203
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T13:43:23;38;3333;;97;149379
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T13:45:58;40;0;;100;149297
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T13:48:20;39;0;;94;142537
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T13:50:56;42;0;;109;153332
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T13:53:21;38;3333;;100;157321
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T13:55:51;47;0;;119;151379
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T13:58:21;42;0;;104;147454
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:00:54;40;0;;102;149569
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:03:26;50;3333;;130;153789
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:08:24;40;0;;98;146694
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:10:55;48;0;;129;158793
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:13:32;36;3333;;89;146875
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:15:54;37;0;;95;152979
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:18:28;38;0;;96;151558
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:21:00;38;0;;94;147618
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:23:32;42;3333;;103;146788
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:25:57;38;0;;101;157598
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:28:27;52;0;;130;149111
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:30:58;32;0;;82;152313
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:33:28;44;3333;;110;149397
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:36:01;47;0;;120;150785
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:38:31;46;0;;115;149763
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:41:02;56;0;;142;150569
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:43:29;32;0;;80;147581
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:45:59;36;3333;;93;150939
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:48:29;55;0;;138;149211
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:50:59;44;0;;113;153690
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:53:29;43;0;;108;148658
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:55:59;39;3333;;97;147335
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T14:58:29;38;0;;98;153877
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:00:59;42;0;;105;149791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:03:29;54;0;;136;149994
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:06:02;42;3333;;103;145612
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:08:30;34;0;;90;154476
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:11:00;46;0;;112;144184
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:13:30;39;0;;101;154126
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:16:00;53;3333;;135;151145
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:18:30;38;0;;96;150886
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:21:00;55;0;;138;150108
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:23:30;51;0;;129;149142
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:26:00;49;3333;;123;147905
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:28:30;42;0;;108;152915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:31:03;47;0;;117;148257
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:33:32;48;0;;123;152698
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:36:04;41;3333;;103;150565
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:38:32;41;0;;104;150415
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:41:05;47;0;;115;144837
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:43:36;59;0;;151;152914
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:46:03;37;3333;;96;152114
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:48:34;41;0;;102;147044
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:51:04;47;0;;121;153034
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:53:43;34;0;;87;149979
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:56:05;47;3333;;120;151156
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T15:58:36;51;0;;130;152123
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T16:01:06;40;0;;99;145128
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T16:03:42;44;0;;113;152732
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T16:06:10;41;3333;;104;151068
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T16:08:38;45;0;;117;153169
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T16:11:11;47;0;;112;142465
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T16:13:44;36;0;;97;158734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T16:16:09;43;3333;;108;148582
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T16:21:09;37;0;;94;150123
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T16:23:40;34;0;;82;144076
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T16:26:20;38;3333;;102;159039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T16:28:44;46;0;;116;148561
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T17:18:48;46;0;;115;149863
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T21:16:29;47;0;;121;152370
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T21:19:04;42;3333;;104;147891
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T23:14:55;50;0;;123;146887
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T23:19:56;48;0;;122;150908
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-03-08T23:52:44;40;3333;;108;159176
