sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:00:41;57.41;37.12;76.95;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:03:13;41.66;35.66;50.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:05:43;39.89;35.36;43.49;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:08:14;39.88;35.04;42.59;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:10:53;39.41;35.36;45.11;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:13:24;39.81;35.66;45.86;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:15:55;59.01;36.20;77.00;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:18:27;40.23;35.36;45.20;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:20:59;54.71;36.45;75.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:23:29;39.97;35.66;46.50;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:26:00;39.92;35.66;44.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:28:30;40.23;36.45;50.72;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:31:01;39.49;35.04;42.03;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:33:31;40.35;35.66;44.87;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:36:01;39.94;36.20;49.70;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:38:32;39.84;35.66;45.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:41:04;41.38;35.94;45.63;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:43:34;39.84;35.66;42.47;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:46:05;39.59;35.04;42.65;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:48:35;39.59;35.66;43.77;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:51:06;55.22;35.66;75.24;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:53:36;39.86;35.66;43.44;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:56:10;40.03;35.94;42.93;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T00:58:40;40.30;36.91;44.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:01:10;56.65;36.45;76.95;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:03:43;40.14;36.20;43.86;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:06:13;53.27;36.45;71.49;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:08:44;56.34;36.91;77.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:11:15;53.83;35.94;73.77;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:13:45;58.65;36.91;74.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:16:19;40.04;36.69;48.95;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:18:52;40.21;36.91;46.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:21:23;56.35;36.69;75.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:23:53;62.65;36.91;80.02;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:26:23;59.09;36.45;78.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:28:54;40.00;36.69;42.71;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:31:25;40.03;36.45;43.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:33:57;40.42;36.69;44.80;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:36:28;58.36;37.88;78.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:38:59;40.09;35.94;43.44;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:41:29;54.60;36.45;75.08;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:43:59;40.63;36.69;43.99;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:46:30;54.38;37.12;74.79;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:49:02;40.34;36.45;43.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:51:32;39.71;35.36;42.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:54:02;40.40;36.45;43.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:56:33;39.83;35.36;44.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T01:59:04;39.54;35.04;44.47;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:01:36;39.57;35.66;41.89;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:04:06;40.20;35.66;47.32;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:06:37;40.48;37.32;47.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:09:08;64.85;37.52;81.03;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:11:40;40.68;36.10;46.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:14:10;58.85;36.20;76.39;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:16:41;41.17;36.20;48.02;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:19:12;39.57;35.04;42.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:21:42;39.58;35.86;42.16;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:24:20;39.96;36.69;42.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:26:51;39.89;35.94;43.72;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:29:21;39.48;34.31;44.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:31:52;63.17;36.20;82.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:34:22;53.97;35.36;73.67;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:36:55;41.78;36.45;68.90;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:39:26;60.06;35.94;82.08;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:44:43;54.59;36.20;74.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:47:16;56.39;33.44;76.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:49:46;40.52;35.94;46.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:52:16;56.32;38.21;72.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:54:47;60.26;36.69;80.33;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:57:17;63.30;38.95;83.21;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T02:59:48;61.71;37.35;78.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:02:18;62.28;36.69;80.12;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:04:49;40.80;35.66;51.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:07:19;63.53;36.69;81.31;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:09:50;59.75;36.69;77.06;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:12:21;58.28;36.20;76.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:14:51;54.83;35.66;74.44;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:17:22;58.24;35.94;78.28;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:19:53;54.35;35.94;72.86;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:22:23;58.78;35.94;77.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:24:53;40.19;36.45;46.20;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:27:23;61.47;37.87;79.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:29:54;40.08;36.45;44.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:32:25;61.02;36.45;80.63;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:34:56;58.38;36.20;76.80;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:37:27;59.44;36.45;75.21;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:39:57;61.50;37.12;76.81;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:42:27;61.01;37.88;77.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:44:57;53.55;36.69;72.47;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:47:28;64.95;38.37;88.63;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:49:58;59.99;36.91;75.95;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:52:31;61.28;38.05;76.67;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:55:02;63.23;38.21;80.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T03:57:34;59.28;37.12;78.33;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:00:04;60.91;38.67;76.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:02:39;64.20;36.91;78.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:05:10;59.85;39.08;82.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:07:40;63.44;38.37;83.26;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:10:11;63.54;39.46;77.13;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:12:41;61.84;37.70;77.25;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:15:12;61.16;39.92;78.25;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:17:42;65.66;38.52;83.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:20:12;61.71;38.21;82.20;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:22:44;65.29;39.08;79.90;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:25:14;63.03;38.95;77.25;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:27:45;61.48;38.21;77.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:30:15;59.89;39.21;77.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:32:45;52.48;38.37;72.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:35:16;64.85;38.95;77.16;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:37:46;64.04;40.23;78.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:40:16;64.58;40.13;77.81;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:42:48;69.82;40.98;86.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:45:20;67.11;45.86;78.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:47:51;65.82;41.30;78.83;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:50:22;66.41;40.23;78.17;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:52:53;66.04;41.46;79.94;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:55:23;67.26;42.65;78.86;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T04:57:54;65.76;40.53;82.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:00:25;66.64;40.53;84.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:02:55;65.54;40.13;79.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:05:25;64.27;41.22;77.60;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:07:58;70.79;45.89;87.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:10:28;65.86;41.75;81.60;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:12:58;65.09;39.46;82.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:15:29;62.68;40.13;77.10;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:17:59;61.44;40.43;75.17;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:20:29;63.46;41.06;78.59;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:23:00;66.13;39.81;79.01;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:25:31;62.78;40.13;77.90;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:28:01;64.60;40.33;77.93;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:30:31;61.69;38.37;76.86;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:33:02;64.25;39.92;78.92;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:35:32;66.36;41.89;79.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:38:02;66.54;41.96;81.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:40:32;66.56;40.03;82.44;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:43:03;65.70;42.09;77.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:45:33;66.86;41.68;80.44;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:48:04;63.36;39.99;77.59;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:50:34;63.83;41.68;75.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:53:05;65.91;41.61;80.92;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:55:36;66.45;41.96;80.49;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T05:58:06;65.77;40.71;79.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:00:37;62.43;40.13;75.77;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:03:08;66.23;41.75;79.99;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:05:38;67.02;44.35;80.14;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:08:11;68.06;43.90;78.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:10:44;63.72;39.58;76.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:13:15;70.74;44.76;86.48;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:15:45;65.04;41.82;76.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:18:16;66.70;41.53;76.12;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:20:46;66.15;41.22;77.10;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:23:16;69.05;44.31;83.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:25:47;66.37;41.75;76.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:28:17;64.80;40.53;76.88;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:30:48;68.31;43.63;79.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:33:18;66.79;42.35;76.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:35:48;66.86;41.30;76.42;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:38:18;68.96;43.58;84.73;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:40:49;67.82;43.54;81.13;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:43:21;67.87;42.71;81.59;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:45:51;73.42;44.62;86.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:48:22;68.34;42.47;82.80;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:50:53;69.98;46.05;85.89;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:53:23;68.33;42.03;80.11;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:55:55;68.54;46.50;83.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T06:58:25;68.86;46.89;82.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:00:55;67.43;40.23;81.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:03:28;67.02;40.89;78.50;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:05:59;66.82;42.09;76.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:08:29;66.78;41.68;77.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:11:00;69.04;41.46;79.90;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:13:30;69.00;49.07;80.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:16:00;66.86;48.05;77.90;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:18:31;68.33;41.75;80.20;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:21:01;67.41;42.65;79.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:23:32;81.01;46.33;103.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:26:29;69.07;42.09;78.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:29:00;64.62;39.08;78.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:31:30;68.46;46.95;80.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:34:19;67.30;40.03;82.32;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:36:51;67.02;42.76;80.92;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:39:21;69.23;50.22;82.28;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:41:53;67.42;40.89;77.65;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:44:23;66.15;40.98;79.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:46:54;68.52;41.89;85.20;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:49:24;67.70;43.14;84.55;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:51:54;66.31;44.35;77.75;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:54:25;66.72;41.68;77.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:56:56;70.41;48.61;92.53;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T07:59:26;66.68;49.93;77.80;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:01:56;66.54;41.53;78.27;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:04:27;64.11;40.98;76.12;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:06:57;69.79;47.68;85.65;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:09:27;69.05;42.82;83.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:11:58;67.25;41.82;79.16;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:14:28;65.65;42.53;79.28;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:16:59;64.95;41.22;78.26;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:19:34;65.94;40.79;75.28;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:22:05;64.92;40.13;75.78;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:24:35;70.10;41.68;84.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:27:06;66.28;40.23;78.95;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:29:38;68.94;45.97;82.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:32:08;65.09;41.61;76.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:34:39;68.28;46.56;77.70;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:37:09;67.35;47.70;80.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:39:40;65.99;39.58;78.59;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:42:10;66.42;42.93;78.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:44:41;68.19;47.08;80.32;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:47:11;67.83;39.81;87.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:49:43;66.68;40.80;76.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:52:13;83.07;46.82;107.53;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:54:43;66.94;47.20;78.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:57:14;67.79;40.89;83.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T08:59:44;68.34;40.98;83.63;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:02:15;67.10;42.93;77.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:04:46;66.67;38.95;84.92;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:07:17;67.51;42.09;78.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:09:48;68.06;43.39;78.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:12:19;67.81;46.97;77.25;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:14:49;67.32;40.98;86.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:17:20;68.25;50.32;78.80;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:19:50;69.07;43.72;82.05;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:22:21;66.90;49.97;76.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:24:51;66.00;40.62;78.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:27:21;67.85;41.89;94.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:29:52;67.40;41.75;84.05;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:32:22;68.94;44.47;79.69;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:34:52;66.90;43.90;80.14;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:37:23;68.47;47.83;85.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:39:53;67.19;41.75;80.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:42:24;66.57;52.15;81.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:44:54;67.34;42.47;80.86;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:47:25;69.01;43.77;86.42;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:50:03;67.25;44.19;80.69;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:52:34;67.06;40.98;78.05;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:55:04;66.82;42.41;77.10;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T09:57:36;69.19;46.05;84.72;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:00:06;66.29;44.47;77.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:02:53;66.50;41.68;79.60;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:05:23;65.88;40.62;75.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:07:54;66.36;43.72;76.99;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:10:25;67.16;42.59;79.48;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:12:55;67.43;44.51;77.49;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:15:28;68.13;49.62;79.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:17:59;67.63;49.39;78.74;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:20:32;66.41;47.00;77.27;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:23:03;67.49;45.20;76.59;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:25:35;67.73;40.80;77.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:28:05;68.26;41.82;79.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:30:36;67.23;48.07;77.80;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:33:06;65.93;45.42;76.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:35:37;69.29;45.77;82.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:38:07;68.09;42.76;81.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:40:41;68.11;47.67;80.51;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:43:14;65.88;41.46;78.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:45:48;67.49;42.65;78.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:51:04;67.68;47.08;81.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:53:35;68.39;44.58;83.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:56:07;68.97;45.51;81.79;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T10:58:39;66.90;42.59;77.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T11:01:10;68.16;41.46;84.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T11:06:16;64.91;39.92;77.49;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T11:08:47;65.70;42.59;77.48;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T11:11:32;67.55;48.64;76.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T11:14:04;68.61;47.74;80.01;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T11:16:36;67.68;47.84;76.53;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T11:21:43;66.24;43.14;75.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T11:24:13;68.69;50.00;77.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T11:26:45;68.85;44.62;81.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T11:32:07;67.95;42.22;77.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T11:34:42;67.99;43.68;76.58;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T11:37:18;69.65;44.49;82.28;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T11:39:51;68.91;46.90;77.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T11:42:22;68.78;44.76;78.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T11:44:53;68.93;49.94;78.39;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T11:47:23;70.75;50.93;83.12;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T11:49:54;68.47;46.33;83.40;;
78822;Laerm;68175;47.66645130;9.43293293;2024-03-08T11:52:24;67.91;43.19;76.38;;
