sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:02:23;33.40;33.17;32.75;30.47;243.39;243.31;243.14;241.97;208.84;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:04:48;34.10;33.88;33.49;31.20;249.19;249.11;248.94;247.79;213.93;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:07:14;34.12;33.90;33.51;31.23;249.42;249.34;249.18;248.03;214.15;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:09:39;33.78;33.47;32.92;30.47;243.39;243.31;243.10;241.75;208.40;0.53
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:12:04;32.90;32.69;32.29;30.07;240.19;240.11;239.94;238.81;206.16;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:14:31;33.69;33.52;33.20;31.02;247.79;247.72;247.57;246.52;212.98;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:16:56;33.76;33.59;33.28;31.10;248.36;248.29;248.14;247.09;213.49;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:19:21;33.80;33.49;32.93;30.48;243.45;243.36;243.15;241.80;208.43;0.53
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:21:47;32.95;32.69;32.23;29.93;239.05;238.97;238.79;237.57;204.95;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:24:12;33.60;33.38;32.98;30.71;245.31;245.23;245.06;243.91;210.56;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:26:37;33.45;33.19;32.73;30.41;242.88;242.80;242.62;241.40;208.27;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:29:03;33.98;33.71;33.21;30.83;246.23;246.15;245.95;244.68;211.06;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:31:28;34.85;34.51;33.90;31.32;250.22;250.12;249.90;248.45;214.09;0.53
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:33:56;33.74;33.53;33.15;30.89;246.71;246.63;246.46;245.33;211.82;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:36:22;33.73;33.41;32.84;30.38;242.71;242.63;242.42;241.06;207.77;0.54
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:38:47;34.78;34.50;33.97;31.51;251.67;251.58;251.38;250.05;215.65;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:41:12;34.69;34.44;33.97;31.57;252.19;252.10;251.92;250.66;216.29;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:43:38;34.56;34.29;33.80;31.37;250.61;250.53;250.33;249.05;214.84;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:46:03;34.19;33.93;33.47;31.10;248.44;248.36;248.17;246.93;213.06;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:48:28;34.62;34.29;33.69;31.15;248.88;248.78;248.57;247.15;213.00;0.53
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:50:54;35.07;34.80;34.31;31.86;254.53;254.44;254.25;252.96;218.23;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:53:19;35.16;34.92;34.47;32.07;256.18;256.10;255.91;254.68;219.80;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:55:44;34.06;33.80;33.32;30.94;247.10;247.02;246.83;245.57;211.85;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T00:58:11;34.44;34.22;33.82;31.51;251.71;251.63;251.46;250.30;216.11;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:00:37;33.82;33.64;33.33;31.14;248.73;248.65;248.50;247.45;213.79;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:03:04;34.61;34.38;33.96;31.61;252.50;252.42;252.24;251.04;216.70;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:05:29;34.16;34.00;33.70;31.51;251.67;251.59;251.45;250.41;216.38;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:07:55;34.82;34.52;33.99;31.51;251.70;251.61;251.40;250.06;215.64;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:10:20;34.57;34.35;33.96;31.66;252.84;252.76;252.59;251.44;217.10;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:12:45;35.65;35.29;34.65;32.00;255.65;255.56;255.33;253.83;218.70;0.53
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:15:11;34.85;34.58;34.09;31.65;252.82;252.74;252.54;251.25;216.75;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:17:36;35.16;34.96;34.59;32.27;257.76;257.68;257.51;256.37;221.42;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:20:02;33.87;33.72;33.46;31.32;250.17;250.10;249.96;248.97;215.21;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:22:28;35.76;35.45;34.88;32.32;258.20;258.11;257.89;256.50;221.16;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:24:55;34.91;34.64;34.16;31.72;253.37;253.28;253.09;251.80;217.23;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:27:20;34.73;34.44;33.92;31.45;251.25;251.16;250.96;249.63;215.28;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:29:45;34.57;34.35;33.94;31.62;252.54;252.46;252.28;251.11;216.79;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:32:11;34.96;34.67;34.15;31.67;253.00;252.91;252.71;251.38;216.79;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:34:37;35.25;34.91;34.29;31.70;253.22;253.12;252.90;251.45;216.68;0.53
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:37:02;35.48;35.22;34.74;32.28;257.86;257.77;257.58;256.29;221.14;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:39:28;35.18;34.88;34.32;31.80;254.01;253.92;253.72;252.34;217.58;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:41:53;34.96;34.64;34.07;31.54;251.91;251.82;251.61;250.22;215.70;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:44:19;35.06;34.80;34.33;31.91;254.85;254.77;254.58;253.31;218.58;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:46:44;35.99;35.68;35.11;32.53;259.87;259.78;259.57;258.16;222.59;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:49:10;35.31;35.02;34.51;32.02;255.80;255.71;255.51;254.18;219.25;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:51:36;35.97;35.67;35.12;32.57;260.14;260.05;259.84;258.47;222.90;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:54:03;35.65;35.34;34.77;32.20;257.25;257.16;256.95;255.55;220.33;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:56:29;36.13;35.83;35.29;32.72;261.39;261.30;261.09;259.71;223.98;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T01:58:57;36.28;35.95;35.35;32.71;261.28;261.18;260.96;259.50;223.68;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:01:22;35.39;35.16;34.75;32.37;258.56;258.47;258.30;257.09;221.96;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:03:49;35.38;35.16;34.77;32.41;258.87;258.79;258.61;257.44;222.29;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:06:14;35.48;35.24;34.80;32.38;258.66;258.58;258.40;257.16;221.96;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:08:44;35.49;35.22;34.73;32.26;257.68;257.59;257.40;256.09;220.95;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:11:10;34.37;34.16;33.77;31.48;251.41;251.34;251.17;250.02;215.88;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:13:35;35.84;35.50;34.89;32.27;257.77;257.67;257.45;255.99;220.63;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:16:01;35.25;34.99;34.50;32.05;256.01;255.92;255.73;254.44;219.53;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:18:27;36.34;35.99;35.35;32.67;260.99;260.89;260.66;259.16;223.32;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:20:54;35.25;35.07;34.76;32.49;259.52;259.44;259.29;258.21;223.11;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:23:20;34.95;34.83;34.60;32.45;259.15;259.08;258.94;257.98;223.08;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:25:46;34.81;34.62;34.29;32.03;255.82;255.74;255.59;254.49;219.86;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:28:11;35.19;34.94;34.50;32.09;256.33;256.25;256.06;254.82;219.93;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:30:38;35.90;35.66;35.23;32.81;262.06;261.97;261.79;260.56;224.93;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:33:06;35.95;35.72;35.30;32.88;262.65;262.56;262.38;261.16;225.47;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:35:32;35.60;35.40;35.05;32.72;261.29;261.21;261.05;259.91;224.50;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:37:59;35.95;35.68;35.18;32.68;261.08;260.99;260.79;259.48;223.87;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:40:24;34.69;34.57;34.34;32.21;257.23;257.16;257.03;256.08;221.43;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:42:49;34.45;34.29;33.99;31.79;253.91;253.84;253.69;252.65;218.33;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:45:14;35.78;35.54;35.12;32.70;261.20;261.11;260.93;259.70;224.20;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:47:40;35.48;35.14;34.53;31.92;254.99;254.89;254.67;253.22;218.22;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:50:06;35.31;35.03;34.52;32.05;256.00;255.92;255.72;254.40;219.46;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:52:36;36.00;35.76;35.33;32.89;262.70;262.62;262.43;261.19;225.46;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:55:01;35.83;35.50;34.89;32.28;257.83;257.74;257.51;256.07;220.70;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:57:27;35.56;35.30;34.83;32.38;258.63;258.55;258.36;257.08;221.83;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T02:59:55;35.85;35.60;35.15;32.71;261.24;261.16;260.97;259.71;224.16;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:02:20;35.61;35.28;34.69;32.11;256.47;256.37;256.15;254.73;219.57;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:04:48;35.15;34.99;34.70;32.47;259.32;259.24;259.09;258.05;223.02;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:07:13;36.76;36.57;36.24;33.87;270.55;270.47;270.31;269.18;232.58;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:09:39;36.07;35.81;35.33;32.84;262.34;262.26;262.06;260.77;225.02;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:12:04;35.30;35.07;34.65;32.28;257.83;257.75;257.57;256.37;221.33;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:14:30;36.22;35.99;35.55;33.11;264.43;264.34;264.16;262.91;226.96;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:16:56;36.19;35.92;35.43;32.92;262.99;262.90;262.70;261.39;225.53;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:19:21;35.75;35.45;34.90;32.35;258.45;258.36;258.15;256.77;221.43;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:21:46;36.39;36.11;35.59;33.04;263.95;263.86;263.66;262.31;226.28;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:24:12;36.49;36.16;35.56;32.91;262.89;262.80;262.57;261.12;225.09;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:26:37;35.52;35.41;35.20;33.04;263.87;263.80;263.67;262.72;227.22;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:29:06;35.79;35.58;35.20;32.83;262.24;262.15;261.98;260.81;225.24;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:31:34;36.21;35.96;35.51;33.05;263.99;263.90;263.71;262.45;226.53;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:33:59;35.59;35.34;34.89;32.45;259.18;259.09;258.91;257.65;222.35;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:36:27;37.68;37.40;36.87;34.25;273.56;273.47;273.26;271.88;234.56;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:38:55;37.53;37.20;36.60;33.91;270.85;270.75;270.53;269.06;231.98;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:41:34;37.33;36.97;36.32;33.57;268.21;268.11;267.87;266.34;229.52;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:44:00;37.02;36.68;36.06;33.36;266.52;266.42;266.19;264.70;228.16;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:46:25;36.61;36.28;35.69;33.05;263.99;263.90;263.68;262.23;226.07;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:48:52;37.41;37.14;36.65;34.08;272.24;272.15;271.95;270.62;233.54;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:51:18;36.24;36.14;35.96;33.79;269.83;269.75;269.63;268.69;232.45;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:53:44;37.05;36.88;36.57;34.22;273.32;273.24;273.09;271.98;235.06;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:56:09;37.24;37.04;36.67;34.25;273.54;273.46;273.29;272.11;235.06;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T03:58:36;37.81;37.51;36.95;34.29;273.89;273.79;273.58;272.16;234.75;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:01:01;38.04;37.77;37.26;34.64;276.68;276.59;276.39;275.02;237.32;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:03:26;37.54;37.28;36.80;34.24;273.49;273.40;273.20;271.88;234.65;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:05:52;36.73;36.45;35.95;33.41;266.83;266.74;266.54;265.21;228.83;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:08:17;38.25;37.98;37.50;34.88;278.63;278.54;278.34;276.99;239.06;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:10:42;39.89;39.42;38.55;35.43;283.06;282.95;282.66;280.81;241.65;0.52
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:13:08;39.25;38.95;38.41;35.68;284.98;284.88;284.67;283.23;244.35;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:15:34;38.73;38.34;37.65;34.78;277.84;277.74;277.49;275.87;237.70;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:18:00;38.69;38.36;37.78;35.03;279.79;279.69;279.47;277.98;239.73;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:20:25;37.84;37.62;37.23;34.74;277.47;277.38;277.21;275.98;238.36;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:22:51;38.11;37.87;37.44;34.90;278.74;278.65;278.46;277.19;239.34;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:25:16;38.75;38.44;37.89;35.16;280.88;280.78;280.56;279.11;240.76;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:27:41;39.04;38.73;38.16;35.42;282.93;282.83;282.61;281.15;242.52;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:30:07;40.36;39.90;39.06;35.95;287.18;287.07;286.78;284.96;245.30;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:32:33;38.61;38.37;37.94;35.37;282.49;282.40;282.21;280.93;242.57;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:34:58;38.64;38.40;37.97;35.39;282.70;282.61;282.42;281.14;242.76;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:37:26;38.99;38.70;38.17;35.47;283.31;283.22;283.01;281.59;242.96;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:39:51;38.20;38.00;37.63;35.15;280.73;280.64;280.47;279.27;241.26;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:42:16;40.16;39.77;39.06;36.09;288.33;288.22;287.96;286.30;246.71;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:44:43;39.52;39.23;38.71;36.00;287.52;287.42;287.21;285.80;246.64;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:47:08;39.31;39.00;38.44;35.68;284.97;284.87;284.65;283.18;244.27;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:49:35;40.12;39.73;39.03;36.08;288.21;288.10;287.85;286.20;246.63;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:52:01;39.76;39.41;38.78;35.93;286.98;286.88;286.64;285.08;245.80;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:54:27;40.06;39.66;38.92;35.94;287.09;286.98;286.72;285.03;245.55;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:56:53;39.35;39.01;38.40;35.59;284.26;284.16;283.93;282.40;243.51;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T04:59:18;41.59;41.19;40.46;37.39;298.72;298.61;298.34;296.63;255.61;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:01:44;40.81;40.32;39.42;36.21;289.26;289.15;288.84;286.93;246.89;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:04:09;39.86;39.53;38.92;36.09;288.32;288.22;287.98;286.46;247.05;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:06:35;40.05;39.79;39.31;36.61;292.40;292.30;292.10;290.73;250.98;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:09:01;39.90;39.52;38.81;35.87;286.57;286.47;286.21;284.57;245.22;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:11:39;40.33;40.09;39.67;37.01;295.57;295.48;295.29;293.97;253.89;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:14:04;40.03;39.74;39.21;36.45;291.19;291.09;290.87;289.44;249.77;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:16:29;41.33;40.95;40.27;37.26;297.67;297.57;297.31;295.66;254.85;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:18:55;40.45;40.12;39.51;36.64;292.71;292.60;292.37;290.83;250.82;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:21:22;40.00;39.62;38.92;35.98;287.39;287.29;287.03;285.39;245.93;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:23:47;40.38;40.02;39.38;36.47;291.34;291.24;291.00;289.41;249.52;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:26:12;109.86;108.68;106.55;98.24;784.81;784.51;783.76;778.98;670.86;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:28:39;56.93;56.33;55.24;50.95;407.01;406.86;406.47;404.01;347.97;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:31:04;41.56;41.18;40.47;37.44;299.05;298.94;298.68;296.99;255.98;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:33:30;40.87;40.66;40.27;37.61;300.42;300.33;300.15;298.87;258.19;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:35:55;41.08;40.73;40.10;37.17;296.93;296.82;296.58;295.00;254.38;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:38:21;42.09;41.60;40.73;37.47;299.37;299.25;298.95;297.04;255.69;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:40:46;42.20;41.95;41.50;38.70;309.13;309.03;308.83;307.44;265.50;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:43:11;41.42;41.04;40.35;37.34;298.31;298.20;297.95;296.29;255.40;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:45:37;43.17;42.65;41.70;38.31;306.05;305.92;305.60;303.59;261.22;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:48:02;42.59;42.20;41.49;38.40;306.72;306.60;306.34;304.64;262.59;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:50:28;42.72;42.12;41.02;37.50;299.59;299.46;299.11;296.92;255.18;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:52:53;41.71;41.38;40.78;37.85;302.35;302.24;302.01;300.45;259.16;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:55:18;40.76;40.39;39.73;36.79;293.86;293.75;293.51;291.89;251.64;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T05:57:44;42.49;42.11;41.43;38.37;306.49;306.38;306.12;304.45;262.48;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:00:09;41.43;41.18;40.73;37.98;303.32;303.22;303.02;301.65;260.49;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:02:40;42.31;41.97;41.36;38.39;306.68;306.58;306.34;304.76;262.89;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:05:09;43.86;43.38;42.51;39.17;312.90;312.78;312.48;310.54;267.40;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:07:36;42.87;42.43;41.62;38.41;306.82;306.70;306.42;304.58;262.36;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:10:01;42.33;41.94;41.24;38.16;304.85;304.74;304.48;302.78;260.99;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:12:27;42.97;42.61;41.97;38.92;310.92;310.81;310.56;308.93;266.43;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:14:54;41.61;41.34;40.85;38.04;303.88;303.78;303.57;302.15;260.84;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:17:19;43.98;43.56;42.80;39.57;316.14;316.02;315.74;313.95;270.56;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:19:45;43.26;42.86;42.13;38.97;311.28;311.17;310.90;309.15;266.45;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:22:11;41.54;41.29;40.85;38.10;304.31;304.21;304.02;302.65;261.37;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:24:37;41.59;41.22;40.55;37.55;299.92;299.82;299.56;297.92;256.84;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:27:03;44.17;43.64;42.67;39.20;313.16;313.03;312.70;310.64;267.29;0.51
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:29:28;44.09;43.70;42.98;39.79;317.82;317.70;317.43;315.68;272.14;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:31:54;43.41;43.15;42.68;39.80;317.86;317.76;317.55;316.12;272.99;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:34:20;43.56;43.06;42.16;38.80;309.94;309.82;309.51;307.54;264.73;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:36:46;44.12;43.63;42.74;39.36;314.47;314.35;314.04;312.08;268.70;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:39:11;43.81;43.39;42.64;39.43;314.99;314.87;314.60;312.81;269.59;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:41:36;42.47;42.15;41.58;38.65;308.69;308.59;308.36;306.82;264.75;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:44:02;43.97;43.61;42.96;39.85;318.36;318.25;317.99;316.33;272.84;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:46:28;44.07;43.61;42.78;39.47;315.30;315.18;314.88;312.99;269.60;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:48:53;42.49;42.00;41.13;37.85;302.39;302.27;301.96;300.05;258.30;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:51:18;42.45;42.02;41.24;38.07;304.13;304.02;303.74;301.94;260.12;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:53:44;41.59;41.43;41.13;38.55;307.85;307.76;307.60;306.42;264.92;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:56:10;40.70;40.57;40.33;37.86;302.34;302.26;302.11;301.02;260.35;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T06:58:35;41.72;41.49;41.06;38.33;306.13;306.04;305.84;304.50;263.02;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T07:01:00;42.51;42.00;41.10;37.78;301.86;301.74;301.43;299.48;257.74;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T07:03:29;41.08;40.88;40.51;37.87;302.43;302.34;302.16;300.90;259.99;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T07:05:55;41.54;41.15;40.44;37.40;298.76;298.65;298.39;296.70;255.71;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T07:08:23;41.14;40.87;40.37;37.59;300.28;300.18;299.97;298.56;257.73;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T07:10:48;40.76;40.45;39.89;37.06;295.99;295.89;295.66;294.17;253.80;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T07:13:14;40.59;40.14;39.32;36.21;289.25;289.13;288.85;287.04;247.13;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T07:15:40;39.74;39.45;38.93;36.20;289.11;289.01;288.80;287.38;247.99;0.49
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T07:18:05;38.82;38.69;38.45;36.08;288.17;288.09;287.95;286.90;248.12;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T07:20:30;40.47;40.07;39.34;36.34;290.31;290.20;289.94;288.25;248.36;0.50
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T07:22:56;39.36;39.23;38.98;36.57;292.02;291.94;291.79;290.71;251.40;0.48
68612;SPS30;55585;52.06805674;4.35911214;2024-03-08T07:25:22;38.74;38.62;38.40;36.05;287.93;287.85;287.71;286.68;247.96;0.48
