sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:00:28;26;25;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:02:53;27;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:05:18;31;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:07:44;23;20;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:10:10;25;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:12:34;41;38;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:14:59;17;17;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:17:25;30;25;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:19:50;19;19;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:22:16;30;30;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:24:41;23;19;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:27:06;29;29;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:29:32;26;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:31:57;23;19;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:34:23;22;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:36:48;23;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:39:14;23;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:41:39;24;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:44:05;29;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:46:30;27;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:48:55;30;26;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:51:21;29;28;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:53:46;28;26;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:56:11;30;28;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T00:58:37;30;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:01:02;27;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:03:27;28;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:05:52;37;34;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:08:18;33;33;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:10:43;35;34;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:13:09;27;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:15:34;35;30;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:18:00;23;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:20:26;24;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:22:51;19;17;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:25:17;18;18;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:27:42;29;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:30:08;23;18;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:32:33;23;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:34:58;28;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:37:23;24;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:39:49;25;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:42:15;20;20;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:44:41;22;20;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:47:06;24;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:49:31;17;16;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:51:57;21;17;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:54:22;24;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:56:48;22;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T01:59:13;29;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:01:39;18;18;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:04:04;27;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:06:30;22;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:08:55;24;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:11:21;20;20;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:13:46;23;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:16:12;23;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:18:37;24;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:21:02;29;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:23:28;18;18;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:25:54;23;20;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:28:19;20;17;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:30:44;27;25;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:33:09;24;19;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:35:34;22;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:37:59;25;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:40:25;26;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:42:50;17;17;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:45:15;23;20;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:47:41;26;26;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:50:07;23;19;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:52:32;22;20;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:54:57;22;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:57:23;22;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T02:59:48;33;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:02:14;25;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:04:40;21;19;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:07:04;22;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:09:30;18;17;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:11:55;25;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:14:21;28;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:16:46;24;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:19:11;24;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:21:36;27;25;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:24:02;24;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:26:27;19;16;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:28:53;20;20;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:31:18;18;18;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:33:43;20;19;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:36:09;14;14;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:38:34;20;17;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:41:00;19;18;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:43:25;23;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:45:50;22;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:48:16;25;25;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:50:41;24;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:53:06;25;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:55:31;21;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T03:57:56;18;15;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:00:21;17;14;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:02:47;19;18;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:05:12;25;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:07:37;19;15;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:10:03;19;17;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:12:28;31;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:14:54;24;19;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:17:19;22;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:19:44;28;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:22:10;24;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:24:35;24;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:27:00;23;20;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:29:26;20;20;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:31:51;33;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:34:17;25;25;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:36:42;27;25;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:39:07;31;30;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:41:33;35;34;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:43:59;32;29;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:46:24;30;29;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:48:50;28;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:51:15;37;32;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:53:41;20;19;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:56:06;24;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T04:58:32;25;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:00:58;26;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:03:23;25;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:05:48;27;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:08:14;22;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:10:39;28;28;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:13:04;25;25;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:15:29;30;28;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:17:55;30;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:20:20;19;19;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:22:45;21;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:25:10;19;19;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:27:36;29;28;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:30:02;24;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:32:26;23;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:34:52;29;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:37:17;27;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:39:42;24;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:42:08;27;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:44:33;23;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:46:58;19;18;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:49:24;19;19;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:51:49;26;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:54:15;28;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:56:40;27;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T05:59:05;23;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:01:30;27;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:03:56;23;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:06:21;19;18;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:08:47;37;30;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:11:13;41;38;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:13:38;27;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:16:03;29;28;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:18:29;33;30;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:20:54;28;25;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:23:19;29;28;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:25:45;21;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:28:10;22;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:30:35;25;25;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:33:01;28;28;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:35:26;34;30;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:37:51;40;35;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:40:17;29;29;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:42:42;28;28;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:45:08;30;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:47:33;30;30;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:49:58;33;29;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:52:24;25;25;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:54:49;37;33;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:57:14;30;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T06:59:40;29;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:02:05;32;30;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:04:31;40;36;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:06:56;44;40;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:09:21;37;36;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:11:47;46;42;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:14:12;33;32;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:16:37;31;31;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:19:03;37;35;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:21:28;30;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:23:54;31;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:26:20;30;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:28:45;34;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:31:10;27;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:33:35;26;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:36:01;26;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:38:27;32;29;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:40:52;33;26;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:43:18;30;30;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:45:43;27;26;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:48:08;32;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:50:33;26;25;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:52:59;28;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:55:24;34;31;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T07:57:49;35;30;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:00:16;37;31;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:02:40;41;35;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:05:06;33;26;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:07:31;24;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:09:57;30;26;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:12:22;27;27;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:14:48;29;25;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:17:13;30;29;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:19:40;22;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:22:05;29;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:24:30;16;16;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:26:56;22;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:29:21;22;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:31:47;24;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:34:12;18;17;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:36:38;20;18;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:39:03;18;18;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:41:28;17;17;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:43:53;19;18;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:46:18;25;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:48:44;23;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:51:09;17;17;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:53:34;21;19;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:56:00;23;23;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T08:58:25;23;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:00:50;35;34;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:03:16;44;42;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:05:42;37;36;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:08:07;26;26;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:10:32;45;44;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:12:57;86;85;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:15:23;28;28;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:17:48;25;25;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:20:14;20;20;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:22:39;15;14;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:25:05;17;17;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:27:31;21;20;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:29:56;16;14;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:32:22;19;16;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:34:47;18;16;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:37:12;24;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:39:38;14;14;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:42:04;15;14;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:44:29;15;15;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:46:54;15;15;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:49:20;13;13;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:51:45;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:54:11;13;13;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:56:36;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T09:59:01;13;12;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:01:27;12;12;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:03:52;12;11;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:06:20;15;14;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:08:43;18;17;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:11:09;12;12;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:13:34;13;13;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:16:00;11;9;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:18:26;11;10;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:23:16;12;11;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:25:42;14;11;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:28:08;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:30:34;12;12;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:32:59;8;7;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:35:25;8;8;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:37:51;13;12;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:40:17;11;11;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:42:45;11;10;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:45:10;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:47:33;11;11;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:50:02;8;8;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:52:25;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:54:50;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:57:17;9;8;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T10:59:41;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:02:07;9;9;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:04:33;10;9;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:07:00;16;13;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:09:28;12;11;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:11:50;16;14;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:16:43;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:21:32;15;15;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:23:59;15;14;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:26:24;16;14;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:28:49;15;15;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:31:23;10;10;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:33:41;15;15;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:36:07;14;14;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:38:32;16;16;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:40:57;14;13;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:43:22;13;13;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:45:48;18;15;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:48:14;18;18;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:50:39;20;19;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:53:05;22;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:55:30;15;15;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T11:58:00;21;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:00:21;22;20;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:02:46;27;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:05:11;21;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:07:36;38;36;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:12:27;23;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:14:53;27;25;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:17:19;21;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:19:46;21;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:22:10;18;17;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:24:35;21;20;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:27:01;18;18;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:29:27;19;17;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:31:52;24;24;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:34:17;19;18;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:36:45;35;35;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:39:07;14;13;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:41:38;15;15;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:43:59;18;18;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:46:24;15;15;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:48:49;19;18;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:51:15;15;15;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:53:40;22;20;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:56:06;18;15;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T12:58:31;12;12;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T13:00:56;19;19;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T13:03:21;16;16;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T13:05:47;39;38;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T13:08:12;23;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T13:10:39;18;16;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T13:13:04;24;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T13:15:30;17;16;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T13:17:54;19;18;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T13:20:19;15;15;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T13:22:45;22;21;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T13:25:10;22;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T13:27:35;22;22;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T13:30:01;26;26;
84637;PMS5003;74934;45.54028844;6.20805323;2024-03-08T13:32:26;30;30;
